"Canmore-download-Sat, 20 Apr 2024 14:03:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"861","MS 135","Pencil drawings of Scottish Iron Age pottery including examples from various North Uist sites in the Erskine Beveridge Collection held in the National Museum of Scotland.","-","Item Level","-",
"23637","A 54719","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"23638","A 8997 PO","-","Dr Euan W MacKie","Item Level","1985",
"23640","O 161","-","-","Item Level","-",
"23641","ORD 189/1 P/CO","Plan of Howmae Brae settlement, after John Traill.
Inventory fig.93, copied from plates xvi and xvii, pp.450 and 454, Proc Soc Antiq Scot, xxiv.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1928",
"287964","DC 11519","Orkney Brochs - Contemporary structures known from Orkney.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287965","DC 11519 P","Orkney Brochs - Contemporary structures known from Orkney.  Later version copy available, no change except to spelling - see negatives.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"371710","ORD 189/1","Plan of Howmae Brae settlement, after John Traill.
Inventory fig.93, copied from plates xvi and xvii, pp.450 and 454, Proc Soc Antiq Scot, xxiv.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1032688","SC 1032688","Orkney Brochs - Contemporary structures known from Orkney.  Later version copy available, no change except to spelling - see negatives.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","c. 1987",
"1921629","SC 1921629","-","Dr Euan W MacKie","Item Level","1985",
"2243781","SC 2243781","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"2243805","SC 2243805","-","-","Item Level","-",
"2344473","SC 2344473","North Ronaldsay, Howmae Brae, HY75SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2344474","SC 2344474","North Ronaldsay, Howmae Brae, HY75SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2344475","SC 2344475","North Ronaldsay, Howmae Brae, HY75SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2344476","SC 2344476","North Ronaldsay, Howmae Brae, HY75SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2344477","SC 2344477","North Ronaldsay, Howmae Brae, HY75SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2344478","SC 2344478","North Ronaldsay, Howmae Brae, HY75SE 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
