"Canmore-download-Mon, 10 Jun 2024 06:16:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"454936","SC 454936","Kirkcaldy, Victoria Road Electricity Sub-Station
View of Victoria Road frontage, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"454937","SC 454937","Kirkcaldy, Victoria Road Electricity Sub-Station
View of Victoria Road frontage from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"1104102","DP 038406","General view of electricity substation.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1451162","DP 199030","View of Victoria Road elevation and main entrance from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451163","DP 199031","View of Victoria Road elevation from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451164","DP 199032","View of gabled left hand bay from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451165","DP 199033","View of pedimented entrance bay, from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451166","DP 199034","Detail of entrance doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451167","DP 199035","Detail of roundhead pediment and window above entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451168","DP 199036","Detail of windows and pediment on left-hand bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451169","DP 199037","Detail of wallhead pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451170","DP 199038","Detail of lower window on main facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451171","DP 199039","View of north east elevation from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451172","DP 199040","View from north east along Victoria Road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451173","DP 199041","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451174","DP 199042","View from south west along Victoria Road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451175","DP 199043","View of south west elevation from industrial yard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451176","DP 199044","View of main entrance and entrance to yard from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451177","DP 199045","Detail of arched window on north east elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451178","DP 199046","Detail of blocked window on north east elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451179","DP 199047","Detail of arched windows on north east elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451180","DP 199048","Detail of doorpiece on above main doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1451181","DP 199049","Detail of doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2014",
"1672665","SC 1672665","Oblique aerial view centred on the electricity substation with the works adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"1672666","SC 1672666","Oblique aerial view centred on the electricity substation with the works adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"1672667","SC 1672667","Oblique aerial view centred on the electricity substation with the works adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"1672668","SC 1672668","Oblique aerial view centred on the electricity substation with the works adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"1672669","SC 1672669","Oblique aerial view centred on the electricity substation with the works adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"1672687","SC 1672687","Oblique aerial view centred on the fire station with the works and office adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"2510186","SC 2510186","General view from East","-","Item Level","1995",
"2510187","SC 2510187","General view from South West, showing facade onto Victoria Road","-","Item Level","1995",
