"Canmore-download-Tue, 04 Jun 2024 14:05:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"62577","A 13472","RCAHMS","-","Item Level","1984",
"62578","A 13473","RCAHMS","-","Item Level","1984",
"62579","A 13474","RCAHMS","-","Item Level","1984",
"62580","A 77810","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"62581","A 77811","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"62582","DC 13121","Plan pencil 1:20 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"62583","DC 13122 P","Plan ink 1:20 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"1428830","MS 7358","J N G Ritchie Field notebook for Argyll V.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2251373","SC 2251373","RCAHMS","-","Item Level","1984",
"2251374","SC 2251374","RCAHMS","-","Item Level","1984",
"2251375","SC 2251375","RCAHMS","-","Item Level","1984",
"2251437","SC 2251437","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2251438","SC 2251438","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2383895","SC 2383895","Dunan Aula, Barbreck, NM80NW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383896","SC 2383896","Dunan Aula, Barbreck, NM80NW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383897","SC 2383897","Dunan Aula, Barbreck, NM80NW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383898","SC 2383898","Dunan Aula, Barbreck, NM80NW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383899","SC 2383899","Dunan Aula, Barbreck, NM80NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383900","SC 2383900","Dunan Aula, Barbreck, NM80NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
