"Canmore-download-Wed, 29 May 2024 01:39:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"685952","SC 685952","View from SSE showing ESE front of numbers 65-69 with numbers 71-75 in background and part of numbers 45-63 in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/8/1968",
"710228","SC 710228","View from NNE showing ESE front of numbers 71-75 with part of numbers 77-81 in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710229","SC 710229","View from ESE showing S front of workshops with part of numbers 77-81 Robertson Street on right and part of numbers 71-75 Robertson Street on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"1582900","DP 263218","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582901","DP 263219","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582902","DP 263220","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582903","DP 263221","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582904","DP 263222","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582905","DP 263223","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582906","DP 263224","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582908","DP 263226","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582909","DP 263227","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582910","DP 263228","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582913","DP 263231","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"2427367","SC 2427367","Glasgow, 71, 73, 75 Robertson Street, NS56NE 125, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
