"Canmore-download-Sat, 20 Apr 2024 11:00:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1274903","DP 115647","Oblique aerial view of the Howgate Shopping Centre, Falkirk, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274905","DP 115648","Oblique aerial view of the Howgate Shopping Centre, Falkirk, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274956","DP 115657","Oblique aerial view of the Howgate Shopping Centre, Falkirk, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"2432420","SC 2432420","Falkirk, High Street, Falkirk Old Parish Church, Men Of Bute Memorial Cross, NS88SE 18.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432421","SC 2432421","Falkirk, High Street, Falkirk Old Parish Church, Men Of Bute Memorial Cross, NS88SE 18.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2493821","SC 2493821","General view from SW.","-","Item Level","24/3/1995",
"2493822","SC 2493822","General view from SW.","-","Item Level","24/3/1995",
"2493823","SC 2493823","General view from NW.","-","Item Level","24/3/1995",
"2493824","SC 2493824","General view from NW.","-","Item Level","24/3/1994",
"2493825","SC 2493825","General view from NW.","-","Item Level","24/3/1994",
"2493826","SC 2493826","General view from W.","-","Item Level","24/3/1994",
"2493827","SC 2493827","View from S.","-","Item Level","24/3/1994",
"2493828","SC 2493828","Detail of head.","-","Item Level","24/3/1994",
"2493829","SC 2493829","Detail of foot of shaft.","-","Item Level","24/3/1994",
"2493830","SC 2493830","Detail of shaft.","-","Item Level","24/3/1994",
