"Canmore-download-Wed, 29 May 2024 04:28:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971451","551 490/1/3/15/54","Ardclach Bell Tower, Ardclach, Highlands","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971452","551 490/1/3/15/54/1","Ardlach Bell Tower","Historic Scotland Photographic Library","Batch Level","3/11/1948",
"1971453","551 490/1/3/15/54/2","Ardlach Bell Tower","Historic Scotland Photographic Library","Batch Level","2/10/1963",
"1971454","551 490/1/3/15/54/3","Ardlach Bell Tower","Historic Scotland Photographic Library","Batch Level","3/11/1948",
"1971455","551 490/1/3/15/54/4","Ardlach Bell Tower","Historic Scotland Photographic Library","Batch Level","2/10/1963",
"2115885","551 1/1/21/1","Ardclach Old Parish Church and Bell Tower 1967","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1967",
"2025904","551 490/1/3/15/54/2/1","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","2/10/1963",
"2025905","551 490/1/3/15/54/2/2","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","2/10/1963",
"2025906","551 490/1/3/15/54/2/3","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","2/10/1963",
"2025907","551 490/1/3/15/54/2/4","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","2/10/1963",
"2025908","551 490/1/3/15/54/2/5","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","2/10/1963",
"2025909","551 490/1/3/15/54/2/6","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","2/10/1963",
"2053185","551 490/1/3/15/54/1/1","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
"2053186","551 490/1/3/15/54/1/2","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
"2053187","551 490/1/3/15/54/1/3","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
"2053188","551 490/1/3/15/54/1/4","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
"2053189","551 490/1/3/15/54/1/5","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
"2053190","551 490/1/3/15/54/1/6","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
"2053191","551 490/1/3/15/54/1/7","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
"2053192","551 490/1/3/15/54/1/8","Ardlach Bell Tower","Historic Scotland Photographic Library","Item Level","3/11/1948",
