"Canmore-download-Sun, 05 May 2024 01:53:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1447408","551 30/28/106","Archive from Scottish Power Transmisson System - East Kilbride Reinforcement","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","3/1999",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1552756","551 359/64/3","A collection of survey cards including notes and photographs of buildings in Lanarkshire County","A collection of material from Elizabeth Strong","Sub-Group Level","8/10/1952",
"726550","PA 88","PHOTOGRAPH ALBUM No. 88: THE STRANG COLLECTION, BUSBY
Photograph album titled 'Views in Busby, East-Kilbride, Carmunnock, Mearns, Eaglesham, and their vicinity. 1885'","Collection of photograph albums relating to the Strang family","Batch Level","1885",
"726821","LA 253","General view of Torrance House, East Kilbride, from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726866","LA 254","View of Torrance House, East Kilbride, from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726869","LA 255","View of Torrance House, East Kilbride, from North showing block dated 1774.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726873","LA 256","View of Torrance House, East Kilbride, from West showing block dated 1774.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726874","LA 257","View of Torrance House, East Kilbride, from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726877","LA 258","View of Torrance House, East Kilbride, from North showing 1774 block.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726906","LA 261","View of Torrance House, East Kilbride, from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726911","LA 262","View of Torrance House, East Kilbride, from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726913","LA 264","View of Torrance House, East Kilbride, from South West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726914","LA 265","View of Torrance House, East Kilbride, from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726915","LA 266","View of Torrance House, East Kilbride, from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726927","LA 267","General view of dovecot at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726928","LA 268","General view of dovecot at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726930","LA 269","View of dovecot at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726935","LA 270","View of dovecot wall, Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726938","LA 271","General view of figure of Falstaff in the grounds at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726939","LA 272","General view of figure of Falstaff in the grounds at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726941","LA 777/36","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"726942","LA 777/37","General view of dovecot.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"726943","B 27182 PO","View from West.","-","Item Level","1988",
"726946","A 46350","View from North-West.","-","Item Level","4/6/1986",
"726947","A 46351","View from North-West.","-","Item Level","4/6/1986",
"726948","A 46352","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726949","A 46353","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726950","A 46354","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726951","A 46355","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726952","A 46356","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726953","A 46357","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726954","A 46358","Interior.
View of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726955","A 46359 CN","Interior.
View of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"726956","LA 863","Modern copy of historic photograph showing view from North.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1850",
"726958","LAD 33/4","Mechanical copy of drawing showing plans.","-","Item Level","1979",
"726961","LAD 33/1 P","Photographic copy of engraving showing plans.","-","Item Level","-",
"726963","LA 259","View of Torrance House, East Kilbride, showing block dated 1774 from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726965","LA 260","View of Torrance House, East Kilbride, showing block dated 1774 from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"726967","LA 263","View of Torrance House, East Kilbride, from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"727104","C 77678","Photographic copy of drawing showing plans.","-","Item Level","1979",
"727116","LAD 33/3","Mechanical copy of drawing showing plan.","-","Item Level","1979",
"727119","C 77679","Photographic copy of drawing showing plan.","-","Item Level","1979",
"727121","LAD 33/5","Mechanical copy of drawing showing site plan.","-","Item Level","1979",
"727174","C 77677","Photographic copy of drawing showing site plan.","-","Item Level","1979",
"727237","LAD 33/2 P","Photographic copy of engraving showing elevation.","-","Item Level","-",
"727238","LA 458","View from North.","A collection of photographs by M Gibb","Item Level","11/1965",
"727303","PA 88/7","View of Torrance House from north","Collection of photograph albums relating to the Strang family","Item Level","1885",
"736392","SC 736392","Historic photograph showing view from North.","-","Item Level","c. 1850",
"838027","SC 838027","General view of figure of Falstaff in the grounds at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"968288","SC 968288","View of dovecot.","-","Item Level","-",
"1042111","PA 229/4/9","View of the doocot in Torrance Estate, Calderglen Country Park.
","G A G Peterkin","Item Level","4/1983",
"1119744","H 93912 CS","View of the ruinous walls of the Torrance Doocot.","G A G Peterkin","Item Level","c. 1980",
"1119750","H 93901 CS","View of nestboxes in the ruinous Torrance Doocot.","G A G Peterkin","Item Level","c. 1980",
"1266646","DP 112942","Oblique aerial view of Torrance House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266647","DP 112943","Oblique aerial view of Torrance House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266648","DP 112944","Oblique aerial view of Torrance House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266650","DP 112946","Oblique aerial view of Torrance House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266651","DP 112947","Oblique aerial view of Torrance House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266652","DP 112948","Oblique aerial view of Torrance House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266653","DP 112949","Oblique aerial view of Torrance House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1266654","DP 112950","Oblique aerial view of Torrance House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1483825","DP 217708","View of Torrance House from north","Collection of photograph albums relating to the Strang family","Item Level","1885",
"2219701","SC 2219701","General view of Torrance House, East Kilbride, from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219702","SC 2219702","View of Torrance House, East Kilbride, from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219703","SC 2219703","View of Torrance House, East Kilbride, from North showing block dated 1774.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219704","SC 2219704","View of Torrance House, East Kilbride, from West showing block dated 1774.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219705","SC 2219705","View of Torrance House, East Kilbride, from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219706","SC 2219706","View of Torrance House, East Kilbride, from North showing 1774 block.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219707","SC 2219707","View of Torrance House, East Kilbride, showing block dated 1774 from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219708","SC 2219708","View of Torrance House, East Kilbride, showing block dated 1774 from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219709","SC 2219709","View of Torrance House, East Kilbride, from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219710","SC 2219710","View of Torrance House, East Kilbride, from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219711","SC 2219711","View of Torrance House, East Kilbride, from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219712","SC 2219712","View of Torrance House, East Kilbride, from South West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219713","SC 2219713","View of Torrance House, East Kilbride, from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219714","SC 2219714","View of Torrance House, East Kilbride, from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219715","SC 2219715","General view of dovecot at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219716","SC 2219716","General view of dovecot at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219717","SC 2219717","View of dovecot at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219718","SC 2219718","View of dovecot wall, Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2219719","SC 2219719","General view of figure of Falstaff in the grounds at Torrance House, East Kilbride.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"2428805","SC 2428805","East Kilbride, Torrance House, NS65SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428806","SC 2428806","East Kilbride, Torrance House, NS65SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428807","SC 2428807","East Kilbride, Torrance House, NS65SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2608386","SC 2608386","View from North-West.","-","Item Level","4/6/1986",
"2608387","SC 2608387","View from North-West.","-","Item Level","4/6/1986",
"2608388","SC 2608388","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"2608389","SC 2608389","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"2608390","SC 2608390","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"2608391","SC 2608391","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"2608392","SC 2608392","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"2608393","SC 2608393","Interior.
Detail of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"2608394","SC 2608394","Interior.
View of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
"2608395","SC 2608395","Interior.
View of ceiling to first floor of 1879 wing.","-","Item Level","4/6/1986",
