"Canmore-download-Wed, 24 Apr 2024 03:28:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1313933","DP 144871","Oblique aerial view of Candacraig House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313934","DP 144872","Oblique aerial view of Candacraig House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313935","DP 144873","Oblique aerial view of Candacraig House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313939","DP 144877","Oblique aerial view of Candacraig House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1674177","SC 1674177","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674178","SC 1674178","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674179","SC 1674179","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674180","SC 1674180","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674190","SC 1674190","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674191","SC 1674191","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674192","SC 1674192","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674193","SC 1674193","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674194","SC 1674194","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674195","SC 1674195","Oblique aerial view of Candacraig House and grounds centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"2139556","DP 346942","Elevations.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","-",
"2139557","DP 346943","Plans and elevation.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"2139558","DP 346944","Plan and sections.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"2139559","DP 346945","First floor plan.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"2139560","DP 346946","Elevations.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"2139561","DP 346947","Ground floor plan.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
"2139562","DP 346948","Sections and elevation of lean-to.","Records of George Gordon and Company, civil engineers, architects and surveyors, Inverness, Highland","Item Level","1900",
