"Canmore-download-Fri, 19 Apr 2024 11:54:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"725712","IGL W711/1","Site plan of the Lawnmarket.  Survey plans, sections and elevations.  Elevations and sections detailing floor levels and room functions.  Plans of level 2, 3 and 4 detailing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1968",
"725728","IGL W711/2","Plans of level 5, 6 and 7 detailing alterations.  Sections detailing room functions and floor levels.  Plans of principal floors showing possible original internal layout of floors.  Survey plans of levels 3, 4 and 5.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1969",
"725744","IGL W711/3","Survey plans of levels 6, 7 and roof. Plans of level 3, 4 , 5 and 6 showing alterations. Elevation to Castlehill including Semple's Close and the Outlook Tower.  Plans showing shop areas and storage areas.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1968",
"285360","ED 7191","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285365","ED 7192","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285367","ED 8078","Interior, detail of pane of rolled glass in specimen window in Second Floor Corridor.","-","Item Level","1970",
"285379","ED 8066","Interior, detail of fireplace in West wall of central apartment on Ground Floor.","-","Item Level","1970",
"285380","ED 478","Door lintel ("Sedis manet...)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"285381","ED 479","Inscribed door lintel ("Praised be...)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"285383","ED 14969","General view of front elevation.","List C Survey","Item Level","1975",
"285384","ED 14970","General view of front elevation","List C Survey","Item Level","1975",
"285385","ED 14971","General view of side elevation","List C Survey","Item Level","1975",
"285387","ED 14972","General view of rear elevation.","List C Survey","Item Level","1975",
"285388","ED 14973","Interior - detail of panelling taken from walls.","List C Survey","Item Level","1975",
"801592","SC 801592","View of the interior, general view of panelling on East wall of rear apartment on First Floor.","-","Item Level","1970",
"842594","SC 842594","Site plan of the Lawnmarket.
Scanned image of E 48138.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"842595","SC 842595","Site plan of the Lawnmarket.
Scanned image of IGL W711/1/5.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"860891","E 48138","Photographic copy showing site plan of the Lawnmarket.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1131418","SC 1131418","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131419","SC 1131419","General view of rear of Semple's Close from Pipe Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1202706","IGL W711/1/5","Survey  sections and elevations.  Elevations and sections detailing floor levels.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1202707","E 42813","Photographic copy of survey  sections and elevations.  Elevations and sections detailing floor levels.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1202708","E 42803 CN","Survey  sections and elevations.  Elevations and sections detailing floor levels.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1268695","SC 1268695","Edinburgh, general view, showing Highland Church of Tolbooth St John's and Hanover Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/8/1947",
"1645839","SC 1645839","General view of front elevation.","List C Survey","Item Level","1975",
"1645840","SC 1645840","General view of front elevation","List C Survey","Item Level","1975",
"1645841","SC 1645841","General view of side elevation","List C Survey","Item Level","1975",
"1645842","SC 1645842","General view of rear elevation.","List C Survey","Item Level","1975",
"1645843","SC 1645843","Interior - detail of panelling taken from walls.","List C Survey","Item Level","1975",
"2575853","SC 2575853","Interior, detail of fireplace in West wall of central apartment on Ground Floor.","-","Item Level","1970",
"2575864","SC 2575864","Interior, detail of pane of rolled glass in specimen window in Second Floor Corridor.","-","Item Level","1970",
