"Canmore-download-Wed, 15 May 2024 04:04:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1268536","SC 1268536","John G Kincaid and Co. Ltd. Arthur Street Engine Works, Cartsdyke, Greenock.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/5/1947",
"1480060","DP 214914","Oblique aerial view of Cartsburn Shipyard Dry Dock, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480061","DP 214915","Oblique aerial view of Cartsburn Shipyard Dry Dock, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480062","DP 214916","Oblique aerial view of Cartsburn Shipyard Dry Dock, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480063","DP 214917","Oblique aerial view of Cartsburn Shipyard Dry Dock, looking E.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480064","DP 214918","Oblique aerial view of Cartsburn Shipyard Dry Dock, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480065","DP 214919","Oblique aerial view of Cartsburn Shipyard Dry Dock, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480066","DP 214920","Oblique aerial view of Cartsburn Shipyard Dry Dock, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1521254","DP 231681","General view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521255","DP 231682","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521256","DP 231683","View of dock entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521257","DP 231684","View ofdock entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521258","DP 231685","Detail of bollards.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521259","DP 231686","View of gates from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521260","DP 231687","View of machinery from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521261","DP 231688","View of machinery from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521262","DP 231689","Detail of dock wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521263","DP 231690","View of dock walls from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521264","DP 231691","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521265","DP 231692","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1521266","DP 231693","View from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2016",
"1526349","DP 234867","Oblique aerial view of the former sites of the Cartsburn, Greenock and Cartsdyke Shipyards, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526350","DP 234868","Oblique aerial view of the former sites of the Cartsburn, Greenock and Cartsdyke Shipyards, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1603810","SC 1603810","Oblique aerial view from NE of harbour at Greenock with part of Scott's Shipbuilding Yard.","W Black","Item Level","9/1973",
