"Canmore-download-Tue, 21 May 2024 03:15:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497342","551 1/4/9/228","Glenfinnan Railway Viaduct over River Finnan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/5/1999",
"259305","IN 990","View showing viaduct","-","Item Level","1960",
"259306","IN 4593 PO","Cutting showing train on viaduct","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"259307","IN 4594 PO","Train on viaduct","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"259396","D 80074 PO","View of viaduct (postcard, J Valentine) inscr; 'Glenfinnan.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"276254","PA 52/33V/1","General view of Glenfinnan Viaduct fron the train.
","General Collection. Photograph Albums.","Item Level","c. 1936",
"483923","D 47915","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484113","D 47917","Glenfinnan Railway Viaduct over River Finnan
Oblique view of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484114","D 47919","Glenfinnan Railway Viaduct over River Finnan
Tight oblique view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484115","D 47921","Glenfinnan Railway Viaduct over River Finnan
Elevated general view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484116","D 47923","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484117","D 47925","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W, with E end of viaduct visible through arch in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484118","D 47927","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484119","D 47928","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484120","D 47929","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484121","D 47930","Glenfinnan Railway Viaduct over River Finnan
Oblique view from W of S side of viaduct, with typical concrete pier in foreground, and centenary plaque visible to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484122","D 47932","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484123","D 47934","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484124","D 47936","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484186","D 47916 CN","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484187","D 47918 CN","Glenfinnan Railway Viaduct over River Finnan
Oblique view of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484188","D 47920 CN","View of the Glenfinnan Railway Viaduct over River Finnan from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484189","D 47922 CN","Glenfinnan Railway Viaduct over River Finnan
Elevated general view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484190","D 47924 CN","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484191","D 47926 CN","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W, with E end of viaduct visible through arch in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484192","D 47931 CN","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484193","D 47933 CN","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484194","D 47935 CN","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"484195","D 47937 CN","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"653448","SC 653448","West Highland Railway.  Black and white photograph showing Glenfinnan Viaduct under construction, with last five arches (in centre) under construction.","Survey of Private Collections","Item Level","c. 1899",
"653470","SC 653470","West Highland Railway.  Black and white photograph - an oblique view of the Glenfinnan Viaduct, showing the viaduct nearing completion, with scaffolding on the centre arches and piers.","Survey of Private Collections","Item Level","c. 1899",
"655693","SC 655693","View of the Glenfinnan Railway Viaduct over River Finnan from SW","-","Item Level","4/9/1999",
"655697","SC 655697","View of the Glenfinnan Railway Viaduct over River Finnan from W.","-","Item Level","4/5/1999",
"757676","SC 757676","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"757679","SC 757679","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"757681","SC 757681","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W, with E end of viaduct visible through arch in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"757684","SC 757684","Train on viaduct","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"757687","SC 757687","View showing viaduct","-","Item Level","1960",
"1068821","MS 958/17","Series of eleven whole plate copy photographs showing the construction of railway bridges and viaducts on the West Highland Railway extension.
Held in room 2-15","-","Item Level","c. 1900",
"1084701","DP 031311","Oblique aerial view of the railway viaduct, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084703","DP 031313","Oblique aerial view of the railway viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084704","DP 031314","Oblique aerial view of the railway viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084706","DP 031316","General oblique aerial view of the railway viaduct with the Monument and the Callop River, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084707","DP 031317","General oblique aerial view looking towards Glen Finnan centred on the railway viaduct  with the Monument adjacent, view from SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084708","DP 031318","General oblique aerial view looking towards Glen Finnan centred on the railway viaduct with the Monument adjacent, view from SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084709","DP 031319","Oblique aerial view looking towards Glen Finnan centred on the Glenfinnan railway viaduct with the Glenfinnan Monument adjacent, view from SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084710","DP 031320","Oblique aerial view centred on the Glenfinnan railway viaduct and Glen Finnan, view from SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1149387","RAB 306/OP201/1","Photograph of Loch Shiel, Glenfinnan Monument, & Glenfinnan Viaduct","General Collection","Item Level","1969",
"1170861","DP 076728","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170862","DP 076729","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171109","DP 076892","Oblique aerial view centred on Glenfinnan viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171117","DP 076900","Oblique aerial view centred on Glenfinnan viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1228323","DP 095069","Oblique aerial view of the Glenfinnan railway viaduct, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1228324","DP 095070","General oblique aerial view of the Glenfinnan railway viaduct, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1228325","DP 095071","General oblique aerial view of the Glenfinnan railway viaduct, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1233914","DP 098306","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233915","DP 098307","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233916","DP 098308","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233917","DP 098309","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233918","DP 098310","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1431113","PA 52/33V","Eleven photographs including views of Glenfinnan Viaduct; Falls of Morar Viaduct and Arisaig and Fort William stations","General Collection. Photograph Albums.","Item Level","c. 1936",
"1434308","DP 193669","Oblique aerial view with the Glenfinnan railway viaduct in the foreground, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434309","DP 193670","Oblique aerial view with the Glenfinnan railway viaduct in the foreground, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434312","DP 193673","Oblique aerial view of Glenfinnan Viaduct, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1507424","SC 1507424","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507425","SC 1507425","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507426","SC 1507426","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507427","SC 1507427","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507428","SC 1507428","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507429","SC 1507429","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507430","SC 1507430","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1761999","DP 111847","General oblique aerial view of the Glenfinnan Viaduct and Monument, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"2385470","SC 2385470","Glenfinnan Railway Viaduct, NM98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563002","SC 2563002","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563003","SC 2563003","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563004","SC 2563004","Glenfinnan Railway Viaduct over River Finnan
Oblique view of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563005","SC 2563005","Glenfinnan Railway Viaduct over River Finnan
Tight oblique view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563006","SC 2563006","Glenfinnan Railway Viaduct over River Finnan
Elevated general view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563007","SC 2563007","Glenfinnan Railway Viaduct over River Finnan
Elevated general view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563008","SC 2563008","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563009","SC 2563009","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W, with E end of viaduct visible through arch in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563010","SC 2563010","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563011","SC 2563011","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563012","SC 2563012","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563013","SC 2563013","Glenfinnan Railway Viaduct over River Finnan
Oblique view from W of S side of viaduct, with typical concrete pier in foreground, and centenary plaque visible to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563014","SC 2563014","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563015","SC 2563015","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563016","SC 2563016","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563017","SC 2563017","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563018","SC 2563018","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563019","SC 2563019","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2612172","SC 2612172","Glenfinnan Railway Viaduct over River Finnan
Oblique view of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
