"Canmore-download-Fri, 19 Apr 2024 08:03:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1539269","551 6/3/19/275/4","Photographs of Logan House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","11/1963",
"830740","NBR 275/B/4/29","View of remains of Logan House from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830741","NBR 275/B/3/20","View of remains of Logan House from N showing entrance and wall outside.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830742","NBR 275/B/4/27","View of remains of Logan House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830743","NBR 275/B/4/28","View of remains of Logan House from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830744","NBR 275/B/5/24","View of remains of Logan House from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830781","NBR 275/B/5/26","View of remains of Logan House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830782","NBR 275/B/5/25","Detail of remains of south facade of Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830785","NBR 275/B/3/19","Detail of entrance to Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830788","NBR 275/B/5/21","Detail of entrance to Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830789","NBR 275/B/5/23","Detail of remains of south facade of Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"830790","NBR 275/B/5/22","Detail of remains of east facade of Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1270638","MLD 179/1","Interior view Logan Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","7/7/1835",
"1270639","MLD 179/2","Logan Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","7/7/1835",
"1539587","NBR 275/B/4/30","View of remains of Logan House from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539588","SC 1539588","Detail of entrance to Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539589","SC 1539589","View of remains of Logan House from N showing entrance and wall outside.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539590","SC 1539590","View of remains of Logan House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539591","SC 1539591","View of remains of Logan House from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539592","SC 1539592","View of remains of Logan House from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539593","SC 1539593","View of remains of Logan House from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539594","SC 1539594","Detail of entrance to Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539595","SC 1539595","Detail of remains of east facade of Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539596","SC 1539596","Detail of remains of south facade of Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539597","SC 1539597","View of remains of Logan House from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539598","SC 1539598","Detail of remains of south facade of Logan House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"1539599","SC 1539599","View of remains of Logan House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1963",
"2097049","DP 339937","Interior view Logan Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","7/7/1835",
"2097050","DP 339938","Logan Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","7/7/1835",
"2442636","SC 2442636","Logan House, NT26SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442637","SC 2442637","Logan House, NT26SW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442638","SC 2442638","Logan House, NT26SW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442639","SC 2442639","Logan House, NT26SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
