"Canmore-download-Fri, 17 May 2024 10:41:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"249905","RC 363","Brahan Castle.
Detail of fragments of dormer pediment and fireplace lintel-detail of carved window pediment and window margin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249906","RC 364","Braham Castle.
Detail of armorial panel set in North wall of courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249907","RC 366","Gate piers at North courtyard entrance to Brahan Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249908","RC 367","Brahan Castle.
Detail of window margins at junction with plinth mould.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249909","RC 368","Brahan Castle.
Detail of one of several carved pediments over main windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249910","RC 369","Brahan Castle.
Detail of moulded base of quoin margin at junction with plinth mould.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249911","RC 370","Brahan Castle.
Detail of moulded base of quoin margin at junction with plinth mould.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249913","RC 371","East wall of main block and courtyard range from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249915","RC 372","Brahan Castle.
South front in ruins.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249920","RC 373","General view of cup-and-ring-marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"249923","RC 1010","Brahan Castle.
General view-copy of George Washington Wilson photograph.","-","Item Level","c. 1890",
"249925","RC 1326","General view-copied from an album in possession of Mr Richard Dennis","Survey of a Private Collection: A collection of photographic copies of postcards and photographs in ","Item Level","1896",
"249926","RC 2086","General view-copied from and album in possession of Mr Rudge","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","c. 1900",
"249927","A 38655 CN","General view-photographic copy of watercolour in Walter Severn's 'Book of Visits, Vol 2'.","Walter Severn collection of photographs and sketches of country houses","Item Level","9/1900",
"249928","C 34375","View of group seated in porch
Copied from The Brodie Albums 2 page 15","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"249930","C 34376","View of dining room and tapestry room
Copied from The Brodie Albums 1 page 20 verso","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"249931","B 96412 S","View of entrance front","-","Item Level","c. 1916",
"249935","B 96413 S","View of tapestry room","-","Item Level","c. 1916",
"938260","D 28321","Photographic copy of image taken from photograph album 39, showing general view.","-","Item Level","c. 1880",
"2217514","COL 8532/1","Interior view showing detail of room with tapestry hangings in Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217515","COL 8532/3","View from SE showing SSE front of Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217516","COL 8532/5","Interior view showing detail of room in Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217517","SC 2217517","Interior view showing detail of room with tapestry hangings in Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217518","SC 2217518","View from SE showing SSE front of Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217519","COL 8532/4","Interior view showing detail of wood paneled room in Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217520","SC 2217520","Interior view showing detail of room in Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2217524","SC 2217524","Interior view showing detail of wood paneled room in Brahan Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"2230758","RC 365","Gate piers at North courtyard entrance to Brahan Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
