"Canmore-download-Fri, 19 Apr 2024 09:42:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"47138","A 63758 PO","Moy, Aultnaslanach Viaduct
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"47139","IN 2606","View of trestle frames below viaduct","-","Item Level","1976",
"47140","IN 2608","General view of viaduct","-","Item Level","1976",
"47141","IN 2607","Detail of trestle frames below viaduct","-","Item Level","1976",
"47143","A 57628","Framework abutting north embankment of viaduct","-","Item Level","1986",
"47144","A 57627","Detail of longitudinal bracing of viaduct","-","Item Level","1986",
"47145","A 57626","Detail of trestle-bent in viaduct","-","Item Level","1986",
"47146","A 57625","Oblique view of trestle frames of viaduct","-","Item Level","1986",
"47147","A 57624","Longitudinal view of framework of viaduct","-","Item Level","1986",
"47148","A 57623","Detail of joints between main prop of trestle of viaduct and shore","-","Item Level","1986",
"47149","A 57622","Detail of joint between main prop and strut of trestle of viaduct","-","Item Level","1986",
"47150","A 57621","Detail of central bay of viaduct from North West","-","Item Level","1986",
"47151","A 57620","General view of viaduct from West","-","Item Level","1986",
"47152","A 57619","View of viaduct from North West","-","Item Level","1986",
"47153","IN 205/3","Copied 1977
Original drawing in NMRS","-","Item Level","1977",
"47154","IN 205/2","Copied 1977
Original drawing in NMRS","-","Item Level","1977",
"47155","IND 205/1","West elevation and plan of main structural components","-","Item Level","17/9/1976",
"47156","IN 2609","General side view of viaduct","-","Item Level","1976",
"47157","IN 2603","View of central bays of viaduct","-","Item Level","1976",
"47158","A 63759 PO","Moy, Aultnaslanach Viaduct
View from W showing central bay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"47159","A 63760 PO","Moy, Aultnaslanach Viaduct
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"47160","IN 2600","General view of viaduct","-","Item Level","1976",
"243274","DC 10542","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","17/9/1976",
"243275","IND 205/1 P","Photograph of drawing showing West elevation and plan of main structural components","-","Item Level","17/9/1976",
"243276","IND 205/2","View from north-west; half-elevation; section through centre-bay","-","Item Level","17/9/1976",
"243277","IND 205/2 P","View from north-west; half-elevation; section through centre-bay","-","Item Level","17/9/1976",
"243278","IND 205/3","Constructional details of support-frame","-","Item Level","17/9/1976",
"243279","IND 205/3 P","Constructional details of support-frame","-","Item Level","17/9/1976",
"243280","MS 635/33","RCAHMS Industrial Survey
1)  Preliminary Survey Notes & Sketches
2)  Copy Finalised Survey Drawings
3)  Extract from Wolcott C.F.  A treatise on Wooden Trestle Bridges (1913)
4)  Copy Record Sheet","-","Item Level","-",
"243281","INR 10/1","Record Sheet","-","Item Level","17/9/1976",
"361967","SC 361967","Longitudinal view of framework of viaduct","-","Item Level","-",
"361968","SC 361968","General side view of viaduct","-","Item Level","-",
"361969","SC 361969","General view of viaduct","-","Item Level","-",
"361970","SC 361970","Detail of trestle frames below viaduct","-","Item Level","-",
"361971","SC 361971","View of trestle frames below viaduct","-","Item Level","-",
"361972","SC 361972","View of central bays of viaduct","-","Item Level","-",
"361974","SC 361974","General view of viaduct","-","Item Level","-",
"361975","SC 361975","Framework abutting north embankment of viaduct","-","Item Level","-",
"361976","SC 361976","Detail of longitudinal bracing of viaduct","-","Item Level","-",
"361977","SC 361977","Oblique view of trestle frames of viaduct","-","Item Level","-",
"361978","SC 361978","Detail of trestle-bent in viaduct","-","Item Level","-",
"361979","SC 361979","Detail of joints between main prop of trestle of viaduct and shore","-","Item Level","-",
"361980","SC 361980","Detail of joint between main prop and strut of trestle of Aultnaslanach viaduct which carries the Aviemore to Inverness railway line.  It was opened by the Highland Railway Company in 1897 and is the only surviving wooden main-line railway viaduct in Scotland.



","-","Item Level","1986",
"361981","SC 361981","General view of viaduct from West","-","Item Level","-",
"361982","SC 361982","View of viaduct from North West","-","Item Level","-",
"361992","SC 361992","Detail of central bay of viaduct from North West","-","Item Level","-",
"367408","A 57629 P","Photograph of drawing showing Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","17/9/1976",
"367674","SC 367674","View of Aultnaslanach Viaduct, Moy, from north west, showing half-elevation and section through centre-bay. Opened in 1897 by the Highland Railway. A 5-span wooden trestle bridge, the only one of its kind on a main-line railway in Scotland.","-","Item Level","17/9/1976",
"367675","SC 367675","View from north-west; half-elevation; section through centre-bay","-","Item Level","-",
"367676","SC 367676","View from north-west; half-elevation; section through centre-bay","-","Item Level","-",
"367677","SC 367677","View from north-west; half-elevation; section through centre-bay","-","Item Level","-",
"367678","SC 367678","Details of Structural frame of timber railway viaduct, Aultnaslanach, Moy.
","-","Item Level","17/9/1976",
"367679","SC 367679","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367680","SC 367680","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367681","SC 367681","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367683","SC 367683","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367684","SC 367684","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367685","SC 367685","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367686","SC 367686","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367688","SC 367688","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367689","SC 367689","Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","-",
"367702","SC 367702","West elevation and plan of main structural components","-","Item Level","-",
"367703","SC 367703","West elevation and plan of main structural components","-","Item Level","-",
"367704","SC 367704","West elevation and plan of main structural components","-","Item Level","-",
"434931","SC 434931","Moy, Aultnaslanach Viaduct
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"434932","SC 434932","Moy, Aultnaslanach Viaduct
View from W showing central bay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"434934","SC 434934","Moy, Aultnaslanach Viaduct
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"446757","MS 749/215","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Moy and Dalarossie parish. Contact prints attached (Hume photo index number H74/119/3, 4, 5). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"1470283","SC 1470283","Copied 1977
Original drawing in NMRS","-","Item Level","1977",
"1471299","WP 003910","Monuments of industry","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1536496","DP 240166","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536502","DP 240167","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536503","DP 240168","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536504","DP 240169","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536505","DP 240170","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536506","DP 240171","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536507","DP 240172","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536508","DP 240173","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1536509","DP 240174","Oblique aerial view.","Historic Environment Scotland","Item Level","17/8/2016",
"1903405","SC 1903405","Aerial view of field NW of Moy, Inverness-shire, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"2365585","SC 2365585","Moy, Aultnaslanach Viaduct, NH73SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
