"Canmore-download-Thu, 23 May 2024 17:46:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"117254","BU 195","Oblique aerial photograph taken from the NW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"117255","BU 196","Oblique aerial photograph taken from the WNW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"117256","BU 197","Oblique aerial photograph taken from the S.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"945893","MS 2256","Report: Coastal Zone Assessment Survey. Firth of Clyde and Isle of Bute. CFA Archaeology Ltd, 2004.
Written by M Cressey and M Johnson","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","8/2004",
"1152223","SC 1152223","Oblique aerial photograph taken from the NW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1155676","A 471","Ordnance Survey Field Photography","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1976",
"1173151","SC 1173151","Plan, copied from OS '495' card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","15/11/1976",
"1173157","SC 1173157","Extract of the OS 1st edition map, 1869.","-","Item Level","1869",
"1206547","GV 004574","Map: Distribution of sites and artefacts of the Late Bronze Age and Iron Age.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1230952","SC 1230952","Walling to north of entrance. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1935",
"1231910","DP 097422","Map - Distribution of sites and artefacts of the Late Bronze Age and Iron Age.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1352167","MS 7154/1","Coastal Survey Form: Coastal Zone Assessment Survey. Firth of Clyde and Isle of Bute. CFA Archaeology Ltd, 2004.
Written by M Cressey and M Johnson","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","8/2004",
"1352317","MS 7154/2","Coastal Survey Form: Coastal Zone Assessment Survey. Firth of Clyde and Isle of Bute. CFA Archaeology Ltd, 2004.
Written by M Cressey and M Johnson","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","12/2003",
"1723901","SC 1723901","Oblique aerial photograph taken from the NW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1723902","SC 1723902","Oblique aerial photograph taken from the WNW.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"1723903","SC 1723903","Oblique aerial photograph taken from the S.","RCAHMS Aerial Photography","Item Level","7/7/1977",
"2175172","TM 001133","Zipped folder of 3D model, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175173","SC 2175173","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175177","DP 354564","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175178","DP 354565","Snapshot of 3D model, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175179","DP 354566","Snapshot of 3D model, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175180","DP 354567","Snapshot of 3D model, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175181","DP 354568","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175182","DP 354569","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175183","DP 354570","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175184","DP 354571","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175185","DP 354572","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175186","DP 354573","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175187","DP 354574","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175188","DP 354575","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175189","DP 354576","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175190","DP 354577","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175191","DP 354578","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175192","DP 354579","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175193","DP 354580","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175194","DP 354581","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175195","DP 354582","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175196","DP 354583","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175197","DP 354584","Digital photograph of panel to south, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175198","DP 354585","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175199","DP 354586","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175200","DP 354587","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175201","DP 354588","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175202","DP 354589","Digital photograph of panel to east, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175203","DP 354590","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175204","DP 354591","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175205","DP 354592","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175206","DP 354593","Digital photograph of panel to south, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175207","DP 354594","Digital photograph of panel to east, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175208","DP 354595","Digital photograph of panel to north, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175209","DP 354596","Digital photograph of panel to north, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175210","DP 354597","Digital photograph of panel to south, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175211","DP 354598","Digital photograph of panel to west, from Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2175214","SC 2175214","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2261836","SC 2261836","Ordnance Survey Field Photography","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1976",
"2420162","SC 2420162","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420163","SC 2420163","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420164","SC 2420164","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420165","SC 2420165","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420166","SC 2420166","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420167","SC 2420167","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420168","SC 2420168","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420169","SC 2420169","Bute, Clachan Ard, NS05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2704646","DP 424160","Digital photograph of rock art panel to South, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
"2704647","DP 424161","Digital photograph of rock art panel to North, Scotland's Rock Art Project, Clachan Ard, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/7/2020",
