"Canmore-download-Sun, 05 May 2024 20:23:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1551196","551 454/19","Archive relating to research into the Scottish Village","Antony C Wolffe","Group Level","c. 1972",
"251396","C 96210 PC","Postcard.
Aerial view.","-","Item Level","-",
"251397","RC 2093","General view from W.
","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","1900",
"251399","RC 1027 PC","Postcard.
Aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"251400","RC 1028 PC","Postcard.
Aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"251401","RC 1065 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"251405","C 97284 CS","General view.","-","Item Level","-",
"251414","B 80479 CS","Aerial view.","-","Item Level","1989",
"251415","B 80480 CS","Aerial view.","-","Item Level","1989",
"251417","RC 1185 PO","Historic photographic view from W.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"251418","RC 1106 PO","Historic photographic view from S.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1901",
"251419","RC 1108 PO","Historic photographic view from W.
","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1900",
"284788","D 80681 CS","Aerial view","-","Item Level","1989",
"284789","RCD 92/1","Coloured engraved view of Cromarty
Insc. "Cromarty.  Drawn and Engraved by Willm Daniell"
"Published by W.Daniell, Cleveland Street, Fitzroy Square, London"
u.s.   Dated "June 1, 1821"","-","Item Level","1/6/1821",
"284794","B 21968","Photographic copy of coloured engraved view of Cromarty
Insc. "Cromarty.  Drawn and Engraved by Willm Daniell"
"Published by W.Daniell, Cleveland Street, Fitzroy Square, London"
u.s.   Dated "June 1, 1821"","-","Item Level","1/6/1821",
"611464","D 9673","Aerial view of Cromarty, with the harbour and town from the W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611469","D 9676","Aerial view of Cromarty, Harbour and town.  Also visible is the former linen mill and ropeworks, Marine Terrace and the N shore of the Cromarty Firth in the background from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611470","D 9677","Aerial view of Cromarty, Harbour and town from the S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611480","D 9680","Aerial view of Cromarty House with Cromarty, town and harbour in the background, from the E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611481","D 9681","Aerial view of Cromarty, town and harbour from the E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611488","D 9684","Aerial view of Cromarty, town and harbour, from the NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620825","C 76963 CN","Aerial view of the east part of the town of Cromarty, taken from the N.  Also visible is Cromarty House.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620827","C 76964 CN","Aerial view of the town of Cromarty, taken from the N.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620828","C 76965 CN","Aerial view of the town of Cromarty, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620829","C 76966 CN","Aerial view of the town of Cromarty, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620834","C 76968 CN","Aerial view of the town of Cromarty, taken from the W.  Visible in the background is the North Sutor.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620838","C 76969 CN","Aerial view of the town of Cromarty, except the harbour area, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620839","C 76970 CN","Aerial view of the town of Cromarty, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620840","C 76971 CN","Aerial view of the town of Cromarty, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"620841","C 76972 CN","Aerial view of the town of Cromarty, taken from the S.  Visible in the background is the Nigg Oil Fabrication yard.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"674430","SC 674430","Coloured engraved view of Cromarty
Insc. "Cromarty.  Drawn and Engraved by Willm Daniell"
"Published by W.Daniell, Cleveland Street, Fitzroy Square, London"
u.s.   Dated "June 1, 1821"","-","Item Level","1/6/1821",
"678440","E 95078 PO","Oblique aerial view of the Cromarty Firth with Cromarty town in the upper centre and several oil drilling platforms visible, taken from the W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","30/12/2000",
"744877","SC 744877","Aerial view of the town of Cromarty, taken from the N. Digital image of C/76964/CN.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872094","SC 872094","Aerial view of the east part of the town of Cromarty, taken from the N.  Also visible is Cromarty House.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872117","SC 872117","Aerial view of the town of Cromarty, taken from the NNE.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872119","SC 872119","Aerial view of the town of Cromarty, taken from the NW.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872120","SC 872120","Aerial view of the town of Cromarty, taken from the SE.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872121","SC 872121","Aerial view of the town of Cromarty, except the harbour area, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872123","SC 872123","Aerial view of the town of Cromarty, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"872128","SC 872128","Aerial view of the town of Cromarty, taken from the W.  Visible in the background is the North Sutor.
","RCAHMS Aerial Photography","Item Level","4/6/1997",
"943249","MS 60","Lists of houses of historic interest compiled by I G Lindsay and the Marquess of Bute.
National Trust list index, 1940.
Provisional list of towns visited, 1936.
Lists and photocopied plans, 1936.
Original town maps, 1936.","-","Item Level","1936",
"992538","C 33435","General view.
'A sunless street in Cromarty'.
","Survey of Private Collections","Item Level","7/1890",
"1014926","SC 1014926","Oblique aerial view centred on Cromarty, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014927","SC 1014927","Oblique aerial view centred on Cromarty, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014929","SC 1014929","Oblique aerial view centred on Cromarty, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1067723","DP 024698","General oblique aerial view centred on the town, oil pipeline terminal and fabrication yard, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067724","DP 024699","General oblique aerial view centred on the town, oil pipeline terminal and fabrication yard, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067725","DP 024700","General oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067726","DP 024701","General oblique aerial view centred on the town, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067740","DP 024715","Oblique aerial view of the town centred on the harbour and lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1224848","DP 093596","General oblique view of the Black Isle with the Great Glen in the distance, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2010",
"1224849","DP 093597","Oblique aerial view of Nigg Fabrication Yard with Cromarty beyond, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/7/2010",
"1346965","DP 159344","General oblique aerial view of the Cromarty Firth with the Nigg Oil Platform Fabrication Yard to the left and Cromarty to the right, with the Moray Plain in the distance, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346966","DP 159345","General oblique aerial view of Cromarty, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1426360","DP 189284","General oblique aerial view of Cromarty, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1426361","DP 189285","General oblique aerial view of Cromarty and Nigg Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1430013","DP 191693","Oblique aerial view of Cromarty, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1430014","DP 191694","Oblique aerial view of Cromarty, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1531779","DP 238613","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531780","DP 238614","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531781","DP 238615","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531782","DP 238616","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531783","DP 238617","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1536512","DP 240177","Oblique aerial view of the Cromarty Firth.","Historic Environment Scotland","Item Level","17/8/2016",
"1549025","J 11641 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1549030","J 11646 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1565239","J 11941 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/7/1991",
"1565240","J 11942 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/7/1991",
"1585192","SC 1585192","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1585197","SC 1585197","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1590147","SC 1590147","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/7/1991",
"1590148","SC 1590148","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/7/1991",
"1599993","SC 1599993","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1658659","J 12485 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1663239","DP 275509","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1663240","DP 275510","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1663241","DP 275511","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1676435","SC 1676435","Aerial view of the east part of the town of Cromarty, taken from the N.  Also visible is Cromarty House.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676436","SC 1676436","Aerial view of the town of Cromarty, taken from the N.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676437","SC 1676437","Aerial view of the town of Cromarty, taken from the NNE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676438","SC 1676438","Aerial view of the town of Cromarty, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676440","SC 1676440","Aerial view of the town of Cromarty, taken from the W.  Visible in the background is the North Sutor.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676441","SC 1676441","Aerial view of the town of Cromarty, except the harbour area, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676442","SC 1676442","Aerial view of the town of Cromarty, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676443","SC 1676443","Aerial view of the town of Cromarty, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676444","SC 1676444","Aerial view of the town of Cromarty, taken from the S.  Visible in the background is the Nigg Oil Fabrication yard.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676511","SC 1676511","Aerial view of Cromarty, with the harbour and town from the W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676513","SC 1676513","Aerial view of Cromarty, Harbour and town.  Also visible is the former linen mill and ropeworks, Marine Terrace and the N shore of the Cromarty Firth in the background from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676514","SC 1676514","Aerial view of Cromarty, Harbour and town from the S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676517","SC 1676517","Aerial view of Cromarty House with Cromarty, town and harbour in the background, from the E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676518","SC 1676518","Aerial view of Cromarty, town and harbour from the E.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1676521","SC 1676521","Aerial view of Cromarty, town and harbour, from the NE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1867226","SC 1867226","Oblique aerial view of the north end of the Cromarty Firth, Ross-shire, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1906914","SC 1906914","Oblique aerial view down the Cromarty Firth to the North Sutor and Sutors of Cromarty, looking SE. ","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1910681","DP 313889","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1944860","SC 1944860","Oblique aerial view of Cromarty, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/1998",
"1944861","SC 1944861","Oblique aerial view of Cromarty, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/1998",
"1945670","SC 1945670","An oblique aerial view of Cromarty House, Cromarty, Ross and Cromarty, looking SSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1945671","SC 1945671","An oblique aerial view of the east end of Cromarty, Ross and Cromarty, looking WSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1945674","SC 1945674","An oblique aerial view of Cromarty, Ross and Cromarty , looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1945675","SC 1945675","An oblique aerial view of Cromarty, Ross and Cromarty, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"2102930","DP 340814","Aerial view of Cromarty and Nigg, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/4/2007",
"2102931","DP 340815","Aerial view of Cromarty and Nigg, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/4/2007",
"2102943","DP 340827","Aerial view of Cromarty and Nigg, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2007",
"2102944","DP 340828","Aerial view of Cromarty and Nigg, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2007",
"2102945","DP 340829","Aerial view of Cromarty and Cromarty House, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2007",
"2102993","DP 340875","Aerial view of Cromarty Harbour, Cromarty, looking ESE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","20/5/2007",
"2103148","DP 340976","General aerial view of Cromarty, Cromarty Harbour and South Sutor, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/10/2007",
"2103185","DP 340996","General aerial view of Cromarty, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","20/1/2008",
"2103186","DP 340997","Aerial view of Cromarty, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","20/1/2008",
"2103582","DP 341327","General oblique aerial view of the Medieval Burgh of Cromarty and the Cromarty Firth, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2103592","DP 341339","Oblique aerial view, over Cromarty with the headlands of N and S  Sutor in the background, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2103593","DP 341340","Oblique closer aerial view of Cromarty, the former hemp works and its harbour, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2103594","DP 341341","Oblique closer aerial view of Cromarty, the former hemp works and its harbour, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2104129","DP 341869","An oblique aerial view of the confluence of the Cromarty and Moray Firths.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","15/11/2009",
"2104159","DP 341899","An oblique aerial view of the South Sutor, Cromarty, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","17/1/2010",
"2104508","DP 342243","Aerial view of Cromarty, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104510","DP 342245","Aerial view of Cromarty, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104511","DP 342246","Aerial view of Cromarty, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104549","DP 342271","Aerial view of Cromarty, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/11/2010",
"2108137","DP 342945","Aerial view of Cromarty and the Fabrication Yard at Nigg, Cromarty Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","4/10/2012",
"2108148","DP 342956","Aerial view of eastern end of the Cromarty Firth, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","4/10/2012",
"2366269","SC 2366269","Cromarty, General, NH76NE 54, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2566058","SC 2566058","General view.
'A sunless street in Cromarty'.
","Survey of Private Collections","Item Level","7/1890",
"2702477","SC 2702477","Aerial view.","-","Item Level","1989",
"2702527","SC 2702527","General view.","-","Item Level","-",
"2702672","SC 2702672","Aerial view","-","Item Level","1989",
