"Canmore-download-Fri, 19 Apr 2024 10:40:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"278236","D 80423 S","General view","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"278237","D 80424 S","General view","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"278284","B 128","Copy photograph of postcard showing drawing of one of the gables","-","Item Level","c. 1920",
"278295","B 39119","View from South West","-","Item Level","4/5/1990",
"278296","B 39120","View to South from Tain Tolbooth steeple","-","Item Level","4/5/1990",
"278297","A 14137 CS","General view","-","Item Level","9/1985",
"278299","A 14138 CS","General view","-","Item Level","9/1985",
"278322","A 82338","Fragment of 16th century pulpit, top portion of pew-end and tin candle. Objects from church held in Tain Museum","Dr Joanna Close-Brooks","Item Level","1985",
"278324","A 82339","Fragment of 16th century pulpit","Dr Joanna Close-Brooks","Item Level","1985",
"278325","A 82340","Tin candle","Dr Joanna Close-Brooks","Item Level","1985",
"278326","A 82341","View from South","Dr Joanna Close-Brooks","Item Level","1985",
"278327","A 82342","View from South","Dr Joanna Close-Brooks","Item Level","1985",
"278328","A 82343","Detail of head on South door","Dr Joanna Close-Brooks","Item Level","1985",
"278329","A 82345","Interior-view of chair","Dr Joanna Close-Brooks","Item Level","1985",
"278330","A 82346","Interior-view of restored front of Trades Loft, as hung on wall","Dr Joanna Close-Brooks","Item Level","1985",
"278331","A 82348","Interior-view of East window","Dr Joanna Close-Brooks","Item Level","1985",
"278332","B 41812","Detail of head on South door","Dr Joanna Close-Brooks","Item Level","1985",
"278333","B 41816","Interior-view of East window","Dr Joanna Close-Brooks","Item Level","1985",
"278335","B 41979","Interior-general view
Copied from George Washington Wilson photograph","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","c. 1900",
"278336","B 41973","Interior-general view
Copied from George Washington Wilson photograph","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","c. 1900",
"278337","A 3201","View of window before restoration","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1980",
"278338","A 14046","St. Duthus's Collegiate Church, Castle Brae.
View from South East including graveyard.","-","Item Level","1985",
"278339","A 14047","View from South East","-","Item Level","1985",
"278340","A 14048","View from South East","-","Item Level","1985",
"278341","A 14049","St. Duthus's Collegiate Church, Castle Brae.
View from South East, from within graveyard.","-","Item Level","1985",
"278342","A 14050","General view","-","Item Level","1985",
"278343","A 14051 CN","View from South East","-","Item Level","1985",
"278344","A 14052","St. Duthus's Collegiate Church, Castle Brae.
Interior-detail of pulpit.","-","Item Level","1985",
"278345","A 14053","St. Duthus's Collegiate Church, Castle Brae.
Interior-detail of trades loft panel.","-","Item Level","1985",
"278366","RCD 122/4 P","Proposed arrangement for mural monuments-elevations of South and West walls
n.d.   u.s.","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1881",
"278369","RCD 122/5 P","Plan of church and elevations of insides of walls
Signed "A Maitland and Sons, Tain 27th Oct 1881"","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","27/10/1881",
"278375","RC 1309","St. Duthus's Collegiate Church, Castle Brae.
Interior-general view.","Photographs by Lester Birley","Item Level","1933",
"362109","A 14046 S","View from South East","-","Item Level","1985",
"1007015","B 50157","Photographic copy of album page with picture of St Duthus Church c.1820.
Inscr: "This old picture of Old St Duthus Church must be very rare inded.  It shows the church at a date around 1820 when it had ceased to be used as a place of worship.  Presented by Rev. R. W. A Beg, Callander, formerly minister of Queen St. Tain.".","Jane Durham","Item Level","-",
"1007016","B 50158","Detail of gable window.","-","Item Level","-",
"1007017","B 50159","Photographic copy of sketch depicting gable.","-","Item Level","-",
"2702396","SC 2702396","General view","-","Item Level","9/1985",
