"Canmore-download-Wed, 15 May 2024 15:41:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"405748","C 41639","Badenyon, oblique aerial view, taken from the W, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405749","C 41640","Badenyon, oblique aerial view, taken from the SSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405750","B 79989 CN","Badenyon, oblique aerial view, taken from the NW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405751","B 79990 CN","Badenyon, oblique aerial view, taken from the WSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405752","B 79991 CN","Badenyon, oblique aerial view, taken from the SSE, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405757","B 97855 CS","Badenyon, oblique aerial view, taken from the NW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405759","B 97857 CS","Badenyon, oblique aerial view, taken from the W, showing the site of Badenyon Castle and the farmsteading in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405760","B 97858 CS","Badenyon, oblique aerial view, taken from the WSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405761","B 97859 CS","Badenyon, oblique aerial view, taken from the SW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405762","B 97860 CS","Badenyon, oblique aerial view, taken from the S, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"409933","D 28327","Oblique aerial view of Badenyon centred on the site of the castle, the remains of a limekiln, and a farmsteading, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"409934","D 28328","Oblique aerial view of Badenyon centred on the site of the castle, the remains of a limekiln, and a farmsteading, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"415564","MS 712/43","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ31NW, NJ31NE, NJ31SW, NJ31SE and NJ32SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"501672","SC 501672","Badenyon, Limekiln
View from SE showing drawhole and buttresses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/6/1976",
"536568","MS 749/3036","John R Hume Industrial/CBA cards
Filed under Aberdeenshire, Glenbuchat parish. Contact prints attached (Hume photo index number H76/168/15, 16). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/6/1976",
"839248","A 23732","General view.","List C Survey","Item Level","1975",
"839250","A 23733","View of entrance.","List C Survey","Item Level","1975",
"956905","E 05214 CN","View from SW","-","Item Level","19/5/1997",
"956906","E 05213 CN","View from NE","-","Item Level","19/5/1997",
"958595","E 05215 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1997",
"958751","SC 958751","View from SE","-","Item Level","19/5/1997",
"960044","SC 960044","Scanned image of Badenyon, oblique aerial view, taken from the SSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"960045","SC 960045","Scanned image of Badenyon, oblique aerial view, taken from the NW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"960046","SC 960046","Scanned image of Badenyon, oblique aerial view, taken from the W, showing the site of Badenyon Castle and the farmsteading in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"960047","SC 960047","Scanned image of Badenyon, oblique aerial view, taken from the S, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"960048","SC 960048","Scanned image of Badenyon, oblique aerial view, taken from the WSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1449573","SC 1449573","View from NE","-","Item Level","19/5/1997",
"1449574","SC 1449574","View from SW","-","Item Level","19/5/1997",
"1638847","SC 1638847","General view.","List C Survey","Item Level","1975",
"1638848","SC 1638848","View of entrance.","List C Survey","Item Level","1975",
"1674041","SC 1674041","Badenyon, oblique aerial view, taken from the NW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674042","SC 1674042","Badenyon, oblique aerial view, taken from the WSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674043","SC 1674043","Badenyon, oblique aerial view, taken from the SSE, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674098","SC 1674098","Badenyon, oblique aerial view, taken from the W, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674099","SC 1674099","Badenyon, oblique aerial view, taken from the SSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1697194","SC 1697194","Oblique aerial view of Badenyon centred on the site of the castle, the remains of a limekiln, and a farmsteading, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697195","SC 1697195","Oblique aerial view of Badenyon centred on the site of the castle, the remains of a limekiln, and a farmsteading, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"2246676","SC 2246676","View from NE","-","Item Level","19/5/1997",
"2246677","SC 2246677","View from SW","-","Item Level","19/5/1997",
"2701544","SC 2701544","Badenyon, oblique aerial view, taken from the NW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"2701546","SC 2701546","Badenyon, oblique aerial view, taken from the W, showing the site of Badenyon Castle and the farmsteading in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"2701547","SC 2701547","Badenyon, oblique aerial view, taken from the WSW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"2701548","SC 2701548","Badenyon, oblique aerial view, taken from the SW, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"2701549","SC 2701549","Badenyon, oblique aerial view, taken from the S, centred on the site of Badenyon Castle and the farmsteading.","RCAHMS Aerial Photography","Item Level","9/3/1995",
