"Canmore-download-Fri, 24 May 2024 06:03:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"812557","B 68765 P","Photographic copy of ground and second floor plans and S elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","3/1876",
"812559","B 68766 P","Photographic copy of ground floor and attic plans and S elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","24/5/1876",
"812600","B 68794 P","Photographic copy of front elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"812601","B 68795 P","Photographic copy of ground floor plan.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"812602","B 68796 P","Photographic copy of plan.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"812603","B 68797 P","Photographic copy of plan.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"812604","B 68798 P","Photographic copy of plan and elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"812605","B 68799 P","Photographic copy of section.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"812606","B 68800 P","Photographic copy of upper floor plan.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"812614","EL 7383","View from S.","List C Survey","Item Level","1975",
"954466","SC 954466","Scanned image of photographic copy of front elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
"954467","SC 954467","Scanned image of photographic copy of ground floor and attic plans and S elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","24/5/1876",
"954468","SC 954468","Scanned image of photographic copy of plan and elevation.","Survey of a Private Collection: Whittingehame Drawings","Item Level","1870",
