"Canmore-download-Fri, 17 May 2024 08:33:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"680362","SC 680362","Aberdeen, Gallowgate Redevelopment.
General view of Seamount Court and Porthill Court from South-East.","-","Item Level","-",
"724596","SC 724596","General view of Porthill Court with detail of Seamont Court, from North-West.
Digital image of A 42196","-","Item Level","12/8/1986",
"724601","SC 724601","Detail of Porthill Court.
Digital image of A 42197.","-","Item Level","12/8/1986",
"1299434","DP 136380","View along Gallowgate to Seamount and Porthill Courts showing Sir Duncan Rice Library in distance, taken from St Nicholas House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2012",
"1299435","DP 136381","View along Gallowgate to Seamount and Porthill Courts showing Sir Duncan Rice Library in distance, taken from St Nicholas House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2012",
"1875355","DP 308060","Exterior. View of Porthill Court and Seamount Court from south.","Historic Environment Scotland","Item Level","2/7/2019",
"1875356","DP 308061","General view of Porthill Court and Seamount Court from south east. ","Historic Environment Scotland","Item Level","2/7/2019",
"1875357","DP 308062","Exterior.  View of Porthill Court and Seamount Court from south east. ","Historic Environment Scotland","Item Level","2/7/2019",
"1875358","DP 308063","Exterior.  View of Porthill Court and Seamount Court from south west.","Historic Environment Scotland","Item Level","2/7/2019",
"2519584","SC 2519584","Aberdeen, Gallowgate Redevelopment.
Detail of Seamount Court and Porthill Court from South-East.","-","Item Level","12/8/1986",
"2519687","SC 2519687","Aberdeen, Gallowgate Redevelopment.
General view of Seamount Court and Porthill Court from South-East.","-","Item Level","10/10/1991",
