"Canmore-download-Fri, 19 Apr 2024 01:12:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1238742","DP 101005","Victoria Road, Dundee, 
PHOTOGRAPH ALBUM No.67: Dundee Valentine Album.","General Collection. Photograph Albums.","Item Level","c. 1875",
"1238743","DP 101006","Victoria Road lookiing west from foot of Nelsion Street. J.V.
PHOTOGRAPH ALBUM No.67: Dundee Valentine Album.","General Collection. Photograph Albums.","Item Level","c. 1875",
"1238753","DP 101017","Victoria Road (Old Powrie Lane), from Bell Street 1877, J.V.
PHOTOGRAPH ALBUM No.67: Dundee Valentine Album.","General Collection. Photograph Albums.","Item Level","1877",
"1239808","DP 101559","Victoria Road, looking  from foot of William Street, towards the Victoria Bridge, Dundee showing the Coffee Tavern
","General Collection. Photograph Albums.","Item Level","c. 1875",
"1239809","DP 101560","The top of Victoria Road, from  Victoria Bridge, J,V.
PHOTOGRAPH ALBUM No.67: Dundee Valentine Album.","General Collection. Photograph Albums.","Item Level","c. 1875",
"1239810","DP 101561","Victoria Bridge and Victoria Street, looking east, J.V.
PHOTOGRAPH ALBUM No.67: Dundee Valentine Album.","General Collection. Photograph Albums.","Item Level","c. 1875",
"1239885","DP 101635","Victoria Bridge, South Side, as seen from within Den's Works.
PHOTOGRAPH ALBUM No.67: Dundee Valentine Album","General Collection. Photograph Albums.","Item Level","c. 1875",
"1557655","DP 249014","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557656","DP 249015","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557657","DP 249016","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557658","DP 249017","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557659","DP 249018","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557660","DP 249019","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557661","DP 249020","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557662","DP 249021","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557663","DP 249022","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557664","DP 249023","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557665","DP 249024","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557666","DP 249025","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557667","DP 249026","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557668","DP 249027","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557669","DP 249028","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557670","DP 249029","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557671","DP 249030","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1653172","SC 1653172","View of commercial & residential premises from South.","List C Survey","Item Level","1975",
"1653214","SC 1653214","View from South-West.","List C Survey","Item Level","1975",
"2633244","SC 2633244","General view from South-West.","-","Item Level","-",
