"Canmore-download-Wed, 24 Apr 2024 01:12:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1516544","551 1/129/8/98","[Former] Academy, Tain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/7/2000",
"1358433","551 1/129/8/1/29","Tain, Academy Street, former Tain Academy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1407261","551 359/4565/40/2","Photographs of Tain Academy","General Collection","Batch Level","-",
"276088","RC 1294","Tain Academy, Tain Street.
General view.","-","Item Level","1975",
"276089","A 3193","General view
Copy of postcard-original in Tain Museum","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1930",
"276090","B 95537 S","Plans and elevation","-","Item Level","-",
"276091","RC 1243 PO","General view","-","Item Level","4/1972",
"398279","SC 398279","Tain Academy, Tain Street.
General view.","-","Item Level","-",
"584257","D 68783","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"584258","D 68784 CN","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"584259","D 68785","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"584260","D 68786 CN","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"584261","D 68787","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"584262","D 68788 CN","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"584263","D 68789","View of building at rear from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"584264","D 68790","View of buildings at rear from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"1293346","SC 1293346","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"1293347","SC 1293347","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"1293348","SC 1293348","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"1293349","SC 1293349","View of building at rear from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"1293350","SC 1293350","View of buildings at rear from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"1360841","DC 62015","Tain, former Tain Academy: South elevation, ground floor and First floor plans (1:100) and Site plan (1:1250)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1993",
"1360842","SC 1360842","Tain, former Tain Academy: South elevation, ground floor and First floor plans (1:100) and Site plan (1:1250)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1993",
"1896248","SC 1896248","Aerial view of Tain, Easter Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1929318","GV 007542","Former Tain Royal Academy: reconstructed ground and first floor plans and elevation, based on measured survey 1993.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1993",
"1929324","SC 1929324","Former Tain Royal Academy: reconstructed ground and first floor plans and elevation, based on measured survey 1993. Scan of GV007542
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1993",
"1967643","SC 1967643","Aerial view of Tain burgh under snow, Easter Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2005",
"2174160","SC 2174160","General view
Copy of postcard-original in Tain Museum","-","Item Level","1930",
"2567967","SC 2567967","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"2567968","SC 2567968","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
"2567969","SC 2567969","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2000",
