"Canmore-download-Fri, 10 May 2024 05:14:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1546721","551 359/62/1","Photograph of Cannon on Calton Hill and aerial photographs of Edinburgh","General Collection","Sub-Group Level","c. 1948",
"1590319","551 359/3/92","A set of 6 photographs of general views around Edinburgh","General Collection","Sub-Group Level","c. 1930",
"322918","UC 5455","Four views from the west of the Scott Monument, showing flower beds in the foreground, one view of the illuminated Monument at night, (six prints) and also a view of the statue (or model) of Scott and his dog.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Batch Level","c. 1900",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"704387","LOR E/397/1","Intaglio prints showing views around Edinburgh including the ancient porch of Holyrood house Abbey, Crown of St Giles, St Giles, National Monument, interior quadrangle of Holyrood Palace, Scott Monument, Old College, South Bridge, Regent Murray's house and view of Edinburgh from Arthurs Seat.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1850",
"1432317","PA 169","Un-named Album - contains photographs of sites and countryside in Edinburgh (Craiglockhart), Glasgow, East Lothian, Borders; London, Paris, Switzerland and front line trenches in Arras 1917.
Trams, steam trains, vintage cars, tanks.","General Collection. Photograph Albums.","Batch Level","c. 1914",
"1587983","551 73/3/6","Slides, most with titles","Nan Pattullo","Batch Level","c. 1965",
"2184360","551 252/2/7/7","Images: The Scott Monument, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"141603","C 10081","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"141795","A 40712 CN","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"141872","C 10085","Oblique aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station to right, Cowgate, Solicitors' Library at bottom and Bank of Scotland on The Mound to left.","RCAHMS Aerial Photography","Item Level","1993",
"141873","C 10086","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"220442","C 10083","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"220443","C 10084","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"286557","PA 55/17","View of Scott Monument and Castle, Edinburgh
Titled "Scott Monument and Castle, Edinburgh 179 J.V."
PHOTOGRAPH ALBUM NO 55: WALTER SCOTT MELROSE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1878",
"297508","EDD 408/6","Edinburgh, general.
Print of general view showing Princes Street, Scott Monument, North Bridge, Waverley Bridge and Calton Hill.
Insc: 'EDINBURGH FROM THE MOUND'.","-","Item Level","c. 1850",
"308202","B 42018","Elevated view of Princes Street elevation also showing part of Scott Monument.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"310320","ED 10632","General view of Princes Street looking west, taken from Waverley Gardens, showing the Scott Monument, Waverley Gardens and trams (copy of postcard, Raphael Tuck)","Mr and Mrs Jardine ","Item Level","c. 1900",
"310328","ED 7884 PO","Historic photographic general view from E,  showing the Scott Monument, Waverley Gardens and trams.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1910",
"310608","EDD 214/18","Unexecuted design for an obelisk in memory of Sir Walter Scott, perspective view, competition drawing.  Also showing Princes Street and St John's Episcopal Church
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","1835",
"310640","ED 5284 PO","Stereoscopic print of Princes Street, Edinburgh showing pedestrians and tram.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"310644","D 81341 PO","Historic photographic general view from E.","Rev Layng","Item Level","1903",
"310817","ED 2568","Copy of historic photograph showing view from S.","-","Item Level","c. 1980",
"310818","B 67315","Copy of historic photograph showing general view from W.","-","Item Level","c. 1890",
"310843","ED 10634","View from south of Princes Street also showing Scott Monument.","Mr and Mrs Jardine ","Item Level","c. 1860",
"310846","ED 15693","Copy of historic photograph showing view from east end of Princes Street.","-","Item Level","c. 1890",
"310865","ED 8086","Copy of historic photograph showing view from E.","-","Item Level","c. 1900",
"310874","ED 9318","View from Waverley gardens looking west also showing the Castle, National Gallery and Scott Monument, inscr; 'PRINCES STREET & CASTLE. EDINBR'","-","Item Level","c. 1890",
"310875","B 32099","Copy of historic photograph showing view from Waverley gardens looking west also showing the Castle, National Gallery and Scott Monument","-","Item Level","c. 1890",
"310885","B 67316","Copy of historic photograph showing general view from E. eneral view looking west inscr;","-","Item Level","c. 1880",
"310940","ED 2569","General view looking eastwards also showing the Scott Monument, and a busy street with horse-drawn buses and carriages, inscr; 'EDINBURGH, PRINCES STREET FROM NATIONAL GALLERY.'","-","Item Level","c. 1900",
"310957","B 27122 PO","View of east end of Princes Street from Castle Esplanade including National Gallery of Scotland, Scott Monument, Waverley Market and North Bridge - faint view.","Simon Montgomery","Item Level","1880",
"310977","ED 9631/C PO","General view to east from Hanover Street including Scott Monument.","-","Item Level","c. 1875",
"311466","D 81374 PO","Historic photographic view from the Post Office, showing the North British Hotel under construction.","-","Item Level","1897",
"311489","ED 9321","General view of Princes Street from west","Copies of photographs by John Patrick, photographer, Edinburgh, Scotland","Item Level","1890",
"311493","B 18208","General view of Princes Street from west showing a busy street with horse-drawn vehicles; carts, carriages and buses.  View also includes Scott Monument and Royal Scottish Academy.  Print inscr; 'PRINCES ST.  NEAR ROYAL INSTITUTION. EDINR J.P.'","-","Item Level","-",
"311500","PA 95/50/1","Page 50/1  General view, inscr; 'THE SCOTT MONUMENT', engraving
Photograph Album 95  The Baxter Print Album","General Collection. Photograph Albums.","Item Level","c. 1850",
"311501","B 5881","Distant view of Scott Monument from south","-","Item Level","1989",
"311502","B 5881 CN","Distant view of Scott Monument from south","-","Item Level","1989",
"311503","B 5882","View of Scott Monument from north","-","Item Level","1989",
"311504","B 5882 CN","View of Scott Monument from north","-","Item Level","1989",
"311505","B 5883","View of Scott Monument from south","-","Item Level","1989",
"311506","B 5883 CN","View of Scott Monument from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"311507","B 5884","View of Scott Monument from north west","-","Item Level","1989",
"311508","B 5884 CN","View of Scott Monument from north west","-","Item Level","1989",
"311509","B 5885","Detailed view of Scott Monument from north west","-","Item Level","1989",
"311510","B 5885 CN","Detailed view of Scott Monument from north west","-","Item Level","1989",
"311511","B 5886","Detail of Scott statue from north","-","Item Level","1989",
"311512","B 5886 CN","Detail of Scott statue from north","-","Item Level","1989",
"311513","B 5887","View of Scott statue from north","-","Item Level","1989",
"311514","B 5888","Detail of pinnacles","-","Item Level","1989",
"311515","B 5889","Detail of spire","-","Item Level","1989",
"311516","B 5890","Detail of spire centre section","-","Item Level","1989",
"311517","B 5891","Detail of lower section of monument","-","Item Level","1989",
"311519","C 33142","View of monument from North St Andrew Street","-","Item Level","c. 1880",
"311818","ED 11817","View from west with people sitting in the park","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1890",
"311819","A 37554","Scott Monument, View looking up towards monument and statue","Eric de Mare: photographs","Item Level","1960",
"311821","B 39687","View from north east of the monument encased in scaffolding","-","Item Level","c. 1990",
"311822","B 39686","View from north of the monument encased in scaffolding","-","Item Level","c. 1990",
"311824","A 3350 PO","View of base of monument during its construction","Joe Rock","Item Level","c. 1840",
"311827","A 3351 PO","View of base of monument during its construction","Joe Rock","Item Level","c. 1840",
"311829","A 3349 PO","General view of monument during its construction with scaffolding.  View also shows the roof of East Princes Street Gardens, Cottage","Joe Rock","Item Level","c. 1850",
"311831","B 55428 PO","Scott Monument
View from south","Photographs of the Scott Monument, Edinburgh, pre-1871.","Item Level","c. 1850",
"311833","B 55429 PO","Detail of middle portion of monument","Photographs of the Scott Monument, Edinburgh, pre-1871.","Item Level","c. 1850",
"311834","B 55430 PO","Detail of base, view from south","Photographs of the Scott Monument, Edinburgh, pre-1871.","Item Level","c. 1850",
"311835","B 55431 PO","Detail of upper part of the spire","Photographs of the Scott Monument, Edinburgh, pre-1871.","Item Level","c. 1850",
"311836","D 93336 PO","Edinburgh, Princes Street, Scott Monument.
Copy of a cutting from The Builder showing a view of the monument from the north east (lithograph).
Insc:'The Scott Monument (The Late G.Kemp)' 'From the original lithograph issued to subscribers.'","Collection of illustrations from The Builder","Item Level","1/1/1898",
"311837","ED 3719","View from south west of Scott Monument inscr; 'SCOTT'S MONT. EDINBURGH FROM PRINCES ST. GARDENS.'","-","Item Level","c. 1880",
"311838","ED 2411","Edinburgh, Scott Monument and Princes Street
View from east of Scott Monument, also showing the Mound and Castle","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1870",
"311839","ED 5465 PO","Copy of historic photograph showing view from east of Princes Street and the Scott Monument showing horse drawn carriages","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1850",
"311840","ED 5464 PO","Copy of historic photograph showing distant view from SE.","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1850",
"311841","ED 10949","View from east of Princes Street and the Scott Monument","Mr and Mrs Jardine ","Item Level","c. 1900",
"311843","ED 10902","View from east of Princes Street and the Scott Monument also showing the Mound and Castle, and horse drawn carriages","Richard Booth","Item Level","c. 1880",
"311845","ED 9631/B","General view to the north west of part of Princes Street and Monument taken from Market Street","Copies of nineteenth century photographs of Scotland","Item Level","c. 1870",
"311846","B 67318 PO","View of Scott Monument from south west, from Princes Street Gardens","-","Item Level","1890",
"311849","ED 8127 PO","Historic photograph.
General view of Scott Monument, Princes Street Gardens and buildings on the site of the Balmoral Hotel.","-","Item Level","c. 1870",
"311850","B 95115 PO","'Scott's Monument, Edinburgh, After Rain' Cutting of painting from Sotheby's Catalogue","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","c. 1890",
"311853","EDD 214/30","Plan insc: 'Ground Plan.  Composition from Melrose Abbey.' with larger ground plan on verso, pin pricked","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"311857","A 27227 PO","General view of Princes Street taken from the west including Scott Monument, Royal Scottish Academy and horse drawn carts","-","Item Level","c. 1858",
"311858","ED 7288","View of workmen during construction of Scott Monument","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1840",
"311860","ED 7287","View of the Scott Monument under construction.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1840",
"311862","ED 9631/A","Copy of stereoscopic photograph; general view to north west from Market Street of Princes Street and Scott Monument","Copies of nineteenth century photographs of Scotland","Item Level","c. 1860",
"311863","ED 5285","Stereo print of distant view of Scott Monument taken from Market Street, Edinburgh.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"311864","ED 5286","Stereo print of Scott Monument, Edinburgh taken from Princes Street, also showing the Castle and National Gallery","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"311866","ED 5287","Stereo print of Scott Monument and Princes Street from west, showing Scott Monument.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"311868","ED 15436 PO","Historic photograph.
General view from E.","-","Item Level","c. 1880",
"311876","B 50463","View of Scott Monument from west
Copied from page 16 of Margaret Sidey Album, 1874, attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"311878","B 13795","View of Scott Monument from north east with faded view of the Mound and Castle behind
Copied from Photograph Album 39  Travels Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"311880","A 38729","Scott Monument
View from north east of Scott Monument including view of part of the Castle and Mound also showing horse drawn cart and ornate street lighting","-","Item Level","1891",
"311883","ED 9864 PO","View of the Scott Monument, Edinburgh, from W, showing people sitting in the gardens.","General Collection","Item Level","c. 1910",
"311884","D 81387 PO","General view of Scott Monument from Princes Street","-","Item Level","c. 1850",
"311888","D 81391 PO","View from west from the garden of Scott Monument and statue of Adam Black","-","Item Level","1/1961",
"311891","D 81392 NC","View of a floodlit Scott Monument with part of Princes Street closed to traffic (newspaper cutting, The Scotsman) and text entitled; 'Loose-stones threat at Scott Monument'","-","Item Level","21/12/1974",
"311897","D 81393 PO","Newscutting of engraving showing engraved view of Scott Monument, a busy street, and the Mound and Castle. with text on reverse side of mound about the Monument.","Collection of illustrations from Illustrated London News","Item Level","5/8/1871",
"311921","D 81390 PO","Text about the Committee's proposals for the Scott Monument (cutting, Mercury)","-","Item Level","30/6/1838",
"312005","EDD 214/19","Photographic copy of design elevation for the Scott Monument","Copies of records from the Buccleuch Estates, Scotland","Item Level","6/1835",
"312007","EDD 214/20 P","Photographic copy of design elevation for the Scott Monument","Copies of records from the Buccleuch Estates, Scotland","Item Level","1835",
"312009","EDD 214/32","Edinburgh, Princes Street, Scott Monument.
Ink drawing of base of the Scott Monument with staircase and steps","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"312019","EDD 214/18 P","Unexecuted design for an obelisk in memory of Sir Walter Scott, perspective view, competition drawing.  Also showing Princes Street and St John's Episcopal Church.
Pen and sepia wash","-","Item Level","1835",
"312020","B 50283 CN","Photographic copy of unexecuted design for an obelisk in memory of Sir Walter Scott, perspective view, competition drawing.  Also showing Princes Street and St John's Episcopal Church.
Pen and sepia wash.","-","Item Level","1835",
"312021","B 50291","Unexecuted design for an obelisk in memory of Sir Walter Scott, perspective view, competition drawing.  Also showing Princes Street and St John's Episcopal Church.
Pen and sepia wash","-","Item Level","1835",
"312022","EDD 214/18 CT","Unexecuted design for an obelisk in memory of Sir Walter Scott, perspective view, competition drawing.  Also showing Princes Street and St John's Episcopal Church.
","-","Item Level","1835",
"312148","B 78706","View from west of Scott Monument and people sitting in the garden","-","Item Level","c. 1890",
"312194","PA 39/24","View of the Scott Monument with the Mound and Castle in the distance, Edinburgh","General Collection. Photograph Albums.","Item Level","c. 1876",
"312287","PA 33/1","General view of Princes Street and Scott Monument, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1878",
"312319","PA 118/28V","Page 28v  View of Edinburgh from the Castle including Princes Street, Scott Monument and The Mound, inscr; 'Edinburg from the Castle' coloured postcard
Photograph Album 118  Postcard Album","General Collection. Photograph Albums.","Item Level","c. 1938",
"312321","PA 118/44","Page 44  View looking east along the garden at Scott Monument, colour postcard
Photograph Album 118  Postcard Album","General Collection. Photograph Albums.","Item Level","c. 1927",
"312369","PA 103/2/3","View of Princes Street and Scott Monument Edinburgh, from west showing a busy street with pedestrians and horse drawn carriages.","General Collection. Photograph Albums.","Item Level","c. 1870",
"312379","PA 42/45/1","View of Scott Monument from Waverley Gardens
PHOTOGRAPH ALBUM No.42: LINLITHGOW ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"312380","PA 42/55/1","View of the Scott Monument, Edinburgh, from East and Princes Street with Edinburgh Castle and the Mound in the background.
Photograph Album 42  Linlithgow Album","General Collection. Photograph Albums.","Item Level","c. 1860",
"312387","PA 104/7/4","View of Scott Monument from north east, Edinburgh","William Notman","Item Level","c. 1890",
"312388","B 60364","View of Scott Monument from north east
Copied from Photograph Album 104  Notman Collection Album
","-","Item Level","c. 1890",
"312412","PA 50/5/1","Page 5/1  View of Scott Monument from Waverley Gardens
Photograph Album 50   D O Hill Imitator Album
Black leather with gilt striped spine  11 1/2" x 10"  Includes photographs by a D O Hill imitator of c 1850 (pp 20-22).  Previously catalogued under MS/274","General Collection. Photograph Albums.","Item Level","c. 1900",
"312413","PA 50/5/2","Page 5/2  View from west of Scott Monument with people sitting in the garden
Photograph Album 50   D O Hill Imitator Album
Black leather with gilt striped spine  11 1/2" x 10"  Includes photographs by a D O Hill imitator of c 1850 (pp 20-22).  Previously catalogued under MS/274","General Collection. Photograph Albums.","Item Level","c. 1900",
"313058","D 81414 S","View from east of Princes Street, Scott Monument and Waverley Gardens, showing horse drawn vehicles and trams in Princes Street (Lantern Slide)","-","Item Level","c. 1900",
"313186","EDD 214/19 S","Photographic copy of design elevation for the Scott Monument","-","Item Level","6/1835",
"313187","D 81421 S","General view from north of Monument","-","Item Level","c. 1970",
"313830","PA 94/11/2","Page 11/2 View of a man standing at the base of the Scott Monument
Photograph Album 94  The Strang Collection, Across the Distance","Collection of photograph albums relating to the Strang family","Item Level","1905",
"313836","PA 94/12/1","Page 12/1 View of a men standing at the base of the Scott Monument with kiosk behind
Photograph Album 94  The Strang Collection, Across the Distance","Collection of photograph albums relating to the Strang family","Item Level","1905",
"313857","PA 25/34","View from Edinburgh Castle, looking towards Calton Hill.
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"313860","PA 25/38","View looking east at Scott Monument and Gardens, Edinburgh.
Titled 'SCOTT MONT, EDINBURGH, 235.'
Photograph Album 25  Mr Dog Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"313868","PA 133/60V/1","Page 60v/1  Detail of Sir Walter Scott Statue inscr; 'Statue of Sir Walter Scott by Chantry  At Base of Monument, Edinburgh'
Photograph Album 133  The Mackays of Upper Gray Street","General Collection. Photograph Albums.","Item Level","1903",
"313892","ED 9869 PO","Historic photographic view of Edinburgh New Town from W from the Castle showing Princes Street, Scott Monument, Mound Galleries, Waverley Station, Calton Hill.
Insc: 'EDINBURGH:  FROM THE CASTLE' with a poem written onto the mount.","-","Item Level","c. 1910",
"313922","UC 5222","Engraving of Edinburgh with the Scott Monument in the foreground looking northwards to the Old Town","-","Item Level","-",
"313925","UC 5452","Engraved view inscr; 'EDINBURGH FROM THE NORTH BRIDGE' 'Published by J. L. Smith, Bookseller & Stationer, 1, Antigua Street'","-","Item Level","-",
"313979","ED 7862 PO","Historic view (printed cutting), the Scott Monument from the north east.","-","Item Level","c. 1900",
"313986","ED 87474 PO","View of the Scott Monument from the south inscr; 'Scott Monument, Edinburgh.'","-","Item Level","-",
"313988","ED 87475 PO","View of the Scott Monument from Princes Street Gardens inscr; 'Scott mont. Edinburgh from Princes st Gardens.'","-","Item Level","-",
"313990","B 87478 PO","View of the Scott Monument from the east along Princes Street inscr; 'Princes st Edinburgh.'","-","Item Level","-",
"313991","B 87479 PO","View of the Scott Monument from the south inscr; 'Princes st from the Old Town","-","Item Level","-",
"314009","B 87480 PO","View of the Scott Monument from the east inscr; 'Princes st, Edinburgh, Scott Monument looking West.'","-","Item Level","-",
"314011","B 87482 PO","View of the Princes Street looking east, includes the Scott Monument, inscr; 'Edinburgh Princes st from the National Gallery'","-","Item Level","-",
"314012","B 87485 PO","View looking north east of the Scott Monument from Princes Street Gardens, inscr; 'Princes st and Scott monument from the gardens  Edinburgh.'","-","Item Level","-",
"314014","B 87499 PO","View looking west down Princes Street to the Scott Monument and the Castle inscr; 'Scott mont & Princs st. Edinburgh...'","-","Item Level","-",
"314015","B 87522 PO","The Scott Monument from Waterloo Place looking west inscr; 'Scott mont and Castle, Edinburgh.'","-","Item Level","-",
"314017","B 87535 PO","View of the Scott Monument from the south west inscr; 'Scott's Mont from Princes St Gardens, Edinburgh'","-","Item Level","-",
"314112","UC 5230","Engraving of monument inscr; 'MONUMENT TO BE ERECTED AT EDINBURGH, TO THE MEMORY OF SIR WALTER SCOTT.  Dedicated by Permission to the Committee of Subscribers.'","Royal Incorporation of Architects in Scotland","Item Level","2/3/1840",
"314249","PA 109/40/1","Page 40  General view
Titled: 'Edinburgh - Princes Street - Sir W Scotts Monument' 
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"314274","B 54928 PO","Historic photograph.
General view from NE.","-","Item Level","c. 1890",
"314277","EDD 214/36","Preliminary drawings (also on reverse) for the Scott Monument, Edinburgh.  Oblique elevation
George Meikle Kemp Drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1836",
"314280","PA 94/48/1","Page 48/1 View of Scott Monument
Photograph Album 94  The Strang Collection, Across the Distance","Collection of photograph albums relating to the Strang family","Item Level","1905",
"314332","C 56991","Edinburgh, Princes Street, Scott Monument.
Photographic copy of elevation of Scott Monument.","-","Item Level","1840",
"314344","B 13526","Photographic copy of section of Scott Monument, contract drawing","-","Item Level","30/6/1841",
"314349","B 13527","Photographic copy of elevation of Scott Monument, including the parapet","-","Item Level","4/9/1849",
"314352","B 13528","Photographic copy of plan at ground level of Scott Monument","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1840",
"314377","PA 148/3","Page 3: Edinburgh: Scott Monument
PHOTOGRAPH ALBUM NO 148:  The Princess Christian Album
Green cloth-covered hard-backed album, the front ornamented with gold and inscribed "ALBUM", the back labelled inside "M.W.&Co, No.6815, London", containing 27 pages (many unstuck). 280 x 220mm. The first 8 pages are used for Scottish buildings in the 1860s.","General Collection. Photograph Albums.","Item Level","c. 1860",
"315145","DC 8187","Edinburgh, Princes Street, Scott Monument
Balustrade and staircase.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/9/1849",
"315149","DC 8112","Sheet 3, ground plan of Monument showing vaulting (dotted)","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1835",
"315152","DC 8111","Un-numbered elevation of Scott Monument","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"315153","DC 8102","Edinburgh, Princes Street, Scott Monument.
Sheet 3  Plans at 5 levels of the monument marked on vertical section C, D, E, F, H","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"315154","DC 8105","Edinburgh, Princes Street, Scott Monument.
Sheet 7 - drawing of moulding at base, shaft and capital of main pillars and overshot mouldings, drawings and plan of main pillars","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"315328","DC 7851","Plan showing East Princes Street Gardens, Edinburgh.
Titled: 'Plan of part of Princes Street Gardens shewing embankments carrying on along the new road and terrace along Princes Street and round the Scott Monument with the  boundary lines referred to in Process from a survey by George Buchanan Civil Engineer, Edin'.","General Collection","Item Level","c. 1845",
"315575","DC 8117","Scott Monument
City Architects Plans - Sheet no 4 - elevation of monument, terrace and parapet showing flanking statues and staircase.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/10/1849",
"315576","B 13530 CN","City Architects Plans Sheet no 4  elevation of monument, terrace and parapet showing flanking statues and staircase, sepia and black ink and colourwash","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/9/1849",
"315581","EDD 214/4","Elevation, parapet to terrace wall with statue","-","Item Level","4/9/1849",
"315583","EDD 214/5","Plan inscr; 'Plan Shewing entrance to the Stair and Passage to vaulted space around the Base of the Statue' 'Section of the Base of Tower shewing the Construction of the Stair'","-","Item Level","30/6/1841",
"315584","EDD 214/6","Section of monument","-","Item Level","30/6/1841",
"315585","EDD 214/7","Plan inscr; 'Plan and Elevation of part of Abutment Tower' and niches","-","Item Level","30/6/1841",
"315586","EDD 214/8","Details of pinnacles and niches, elevation and section","-","Item Level","30/6/1841",
"315587","EDD 214/9","Plan inscr; 'Drawing No 9 of the Scott Monument  Elevation & Plan of screen at First Opening above statue'","-","Item Level","30/6/1841",
"315588","EDD 214/10","Scott Monument
Turret of flying buttress (enlarged)","-","Item Level","-",
"315589","EDD 214/11","Scott Monument
Flying buttress and turret","-","Item Level","30/6/1841",
"315590","EDD 214/12","Scott Monument
Detail drawing, plan and elevation of stair and parapet wall.  Section of stair, elevation of parapet, elevation of pedestal and parapet","-","Item Level","4/9/1849",
"315591","EDD 214/13","Scott Monument
Ground plan of Monument showing groining of roof over statue","-","Item Level","-",
"315592","EDD 214/14","Scott Monument
Scale and detail drawing.  Plan and elevation of proposed wood lining in Relic Chamber.
"City Chamber Edinburgh 1871" signed John Taylor & Son","-","Item Level","3/5/1871",
"315593","EDD 214/15","Scott Monument
Mouldings of base, shaft and capitals of main pillars, archivolt mouldings, etc, contract drawings.  Signed David Lind and George Forbes","-","Item Level","30/6/1841",
"315595","EDD 214/16","Scott Monument
Section of Monument","-","Item Level","30/6/1841",
"315596","EDD 214/7 P","Photographic view of plan inscr; 'Plan and Elevation of part of Abutment Tower' and niches","-","Item Level","30/6/1841",
"315597","EDD 214/2 P","Vertical section","-","Item Level","30/6/1841",
"315598","EDD 214/8 P","Details of pinnacles and niches, elevation and section","-","Item Level","30/6/1841",
"316940","ED 9300","General view of Princes Street showing Waverley Gardens and Scott Monument, trams, horse-drawn and motor traffic and pedestrians","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"316944","ED 9272","General view looking east from the Castle of Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"316948","ED 9218","General view of Princes Street looking east towards Calton Hill from the Scott Monument showing Waverley Gardens, the North British Hotel and a busy street full of shoppers, trams and cars.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"316953","ED 9307","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"316959","ED 9301","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"316960","ED 9304","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and cars.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"316962","ED 9223","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and cars","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"318064","B 66032","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and cars.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"318066","B 66033","Copy of historic photograph showing general view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
