"Canmore-download-Tue, 16 Apr 2024 07:52:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"180232","B 18827","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"180233","B 18828","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"180234","B 18829","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"180235","B 46916","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"180236","B 46917","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"180237","B 46918","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"180238","B 46919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"180239","DF 2968","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180240","DF 2969","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180241","DF 2970","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180242","DF 3711 PO","-","Cambridge University Collection for Aerial Photography","Item Level","12/10/1972",
"180243","DFD 351/1 P/CO","Plans Photos only","-","Item Level","-",
"180244","DFD 351/2 P/CO","Plans Photos only","-","Item Level","-",
"180245","DFD 351/3 P/CO","Plans Photos only","-","Item Level","-",
"180246","DFD 351/4 P/CO","Plans Photos only","-","Item Level","-",
"233034","B 49617","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"380419","SC 380419","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"380420","SC 380420","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1066685","H 87776 CS","Oblique aerial view centred on the remains of the settlements and cord rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1066686","H 87777 CS","Oblique aerial view centred on the remains of the settlements and cord rig, taken from the W.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1066687","H 87778 CS","Oblique aerial view centred on the remains of the settlements and cord rig, taken from the E.","RCAHMS Aerial Photography","Item Level","30/11/1993",
"1590411","DP 266332","Oblique Aerial view.","Historic Environment Scotland","Item Level","16/11/2017",
"1590412","DP 266333","Oblique Aerial view.","Historic Environment Scotland","Item Level","16/11/2017",
"1760940","SC 1760940","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1760941","SC 1760941","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1760942","SC 1760942","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1760944","SC 1760944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1760945","SC 1760945","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1760946","SC 1760946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1761029","SC 1761029","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1761030","SC 1761030","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1761031","SC 1761031","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1930369","SC 1930369","-","Cambridge University Collection for Aerial Photography","Item Level","12/10/1972",
"2471722","SC 2471722","Newhall Farm, NY28SW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471723","SC 2471723","Newhall Farm, NY28SW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471724","SC 2471724","Newhall Farm, NY28SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471725","SC 2471725","Newhall Farm, NY28SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471726","SC 2471726","Newhall Farm, NY28SW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
