"Canmore-download-Sun, 07 Jul 2024 10:50:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"173600","MS 731/12","Printout of Afforestable Land Survey field database (Creetown survey)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"174107","A 54001","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"174108","A 54002","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"174109","KB 1228 CS","A.Burl","-","Item Level","-",
"174110","KB 1229 CS","A.Burl","-","Item Level","-",
"2030711","DX 001434","RCAHMS Structures Database, Creetown ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2037789","TM 000324","Zip file containing the final survey linework dxf file for the RCAHMS Afforestable Land Survey of Creetown 1994, the individual 1:10000 map sheet overlay dxf files, OS Antiquity model dxf files, individual survey files and a document detailing the files and the survey methodology.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2464994","SC 2464994","High Auchenlarie, NX55SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464995","SC 2464995","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464996","SC 2464996","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464997","SC 2464997","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464998","SC 2464998","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464999","SC 2464999","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465000","SC 2465000","High Auchenlarie, NX55SW 8, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465001","SC 2465001","High Auchenlarie, NX55SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2490605","TM 002210","Zip file containing the final survey linework for the RCAHMS Afforestable Land Survey of Creetown 1994. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2506305","SC 2506305","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2506306","SC 2506306","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
