"Canmore-download-Sun, 09 Jun 2024 14:23:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1528928","551 37/8","Shandon House","Records of Charles Wilson, architect, Glasgow, Scotland","Batch Level","1849",
"777565","DBD 13/1","Plan of principal floor.","Records of Charles Wilson, architect, Glasgow, Scotland","Item Level","3/1849",
"1150311","DP 064345","General view from SE showing the main and SE elevations.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150312","DP 064346","General view from S showing main elevation and entrance.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150313","DP 064347","General view from SW showing main and NW elevations","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150314","DP 064348","General view from W showing NW-facing elelvation.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150315","DP 064349","General view from N showing rear elevation and later extensions.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150316","DP 064350","General view from NNW.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150317","DP 064351","General view from NE showing later extensions.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150318","DP 064352","View from E showing SE-facing elevation and later additions.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150319","DP 064353","View of main S-facing elevation and entrance.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150320","DP 064354","Detail ornate decorative course with dated strapwork pediment '1800' centrally positioned all above SE window on front elevation.
","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150321","DP 064355","Detail of dormer with carved thistle motif in the pediment and finial on  on E side of front elevation.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150322","DP 064356","Detail of dormer with carved thistle motif in the pediment and finial.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150323","DP 064357","Detail of ornate carved main entrance door pediment with 'owl' motif and nailhead decoration.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150324","DP 064358","Detail of carved owl motif in pediment above the main entrance.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150325","DP 064359","Detail of carved motif in pediment of 2nd floor window of front elevation.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150326","DP 064360","Detail of ornate carved pediment above 2nd floor window of NW-facing elevation.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150327","DP 064361","Detail of window in NW-facing elevation","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150328","DP 064362","Detail of turret at N corner.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150329","DP 064363","Detail of carved stonework showing rope moulded hoodmould on SE-facing elevation","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150330","DP 064364","Detail of carved panel above bay window in SE-facing elevation.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150331","DP 064365","Detail of carved dormer window pediment on extension block to N..","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150332","DP 064366","Detaill of turret at NE corner of extension block.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150333","DP 064367","Detail of modern graffiti on security panel at rear entrance.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150334","DP 064368","Detail of main entrance in S elevation.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150335","DP 064369","Detail of front step with skewed blocks either side.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150339","DP 064373","General view from SE of bridge with house in background.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1150340","DP 064374","View from SE showing part of the bridge with house in background.","RCAHMS Field Survey Digital Photography","Item Level","3/9/2009",
"1277361","DP 118021","Shandon House  Front elevation","Buildings at Risk Register","Item Level","9/12/2009",
"1277362","DP 118022","Shandon House  Side elevation","Buildings at Risk Register","Item Level","9/12/2009",
"1277363","DP 118023","Shandon House  West elevation","Buildings at Risk Register","Item Level","1/5/1997",
"1277364","DP 118024","Shandon House  Front elevation (detail)","Buildings at Risk Register","Item Level","9/12/2009",
"1277365","DP 118025","Shandon House  Front elevation","Buildings at Risk Register","Item Level","1/5/1997",
"1277366","DP 118026","Shandon House  East elevation","Buildings at Risk Register","Item Level","1/5/1997",
"1288654","DP 129225","West elevation","Buildings at Risk Register","Item Level","1/5/1997",
"1321550","DP 148913","Approach","Buildings at Risk Register","Item Level","25/10/2012",
"1340632","DP 157518","Plan of principal floor.","Records of Charles Wilson, architect, Glasgow, Scotland","Item Level","3/1849",
