"Canmore-download-Fri, 07 Jun 2024 13:28:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"758594","RAB 49/OP51","Opposite page 51 engraving of Whitehill House.
Insc.:'Whitehill House.'","General Collection","Item Level","1853",
"778537","PA 53/49","Whitehill House. General view with figures.
Titled  in pencil 'Whitehill. Mr. Ramsay, Lady Louisa and the young ladies'.
PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"778539","PA 53/20","Rosewell, Whitehill House. Historic photograhic view of a horse and carriage outside the front of Whitehill House, Rosewell.
Titled in pencil 'Whitehill' and showing the same gentleman named in PA 53/19 as Col. Learmonth, with a lady and child.
PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"778744","PA 53/19","Rosewell, Whitehill House. Historic photographic view of a horse and carriage outside the front of Whitehill House with coachman and gentleman in top hat.
Titled in pencil 'Col. Learmonth. Whitehill'.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"778747","PA 53/48","Whitehill House. General view, including newspaper cutting of Mr Ramsay's obituary and showing man and girl seated on bench.
Titled in pencil 'Mr Ramsay, Whitehill'.
PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"791173","MLD 80/1","Plan of foundations.","William Burn","Item Level","1839",
"791177","MLD 80/2","Plan of sunk floor.","-","Item Level","-",
"791183","MLD 80/3","Plan of principal floor (in 2 pieces).","William Burn","Item Level","12/9/1839",
"791216","MLD 80/4","Plan of bedroom floor (in 2 pieces).","William Burn","Item Level","2/8/1839",
"791222","MLD 80/5","Plan of attics.","William Burn","Item Level","12/8/1839",
"791228","MLD 80/6","Elevations to E and N.","William Burn","Item Level","2/8/1839",
"791283","MLD 80/7","Elevation to S.","William Burn","Item Level","12/8/1839",
"791295","MLD 80/8","W elevation and section through kitchen court, with inset.","William Burn","Item Level","12/8/1839",
"791297","MLD 80/9","Section through main building and interior elevation of kitchen court.","William Burn","Item Level","12/8/1839",
"791298","MLD 80/10","Sections and elevations of stables and kitchen offices.","William Burn","Item Level","2/8/1839",
"791300","MLD 80/11","Plan of bedroom floor timbers.","William Burn","Item Level","12/8/1839",
"791309","MLD 80/12","Plan and section of roof of main building.","William Burn","Item Level","12/8/1839",
"791313","MLD 80/13","Plan of sunk storey and stable offices "as altered".","William Burn","Item Level","1/11/1839",
"791315","MLD 80/14","Ground plan of kitchen and stable offices "as altered".","William Burn","Item Level","11/1839",
"791318","MLD 80/15","Elevations and sections of kitchen and stable offices.","William Burn","Item Level","1/11/1839",
"1273858","RAB 397/67","Whitehill House","General Collection","Item Level","-",
