"Canmore-download-Sat, 08 Jun 2024 01:17:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"47138","A 63758 PO","Moy, Aultnaslanach Viaduct
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"47139","IN 2606","View of trestle frames below viaduct","-","Item Level","1976",
"47140","IN 2608","General view of viaduct","-","Item Level","1976",
"47141","IN 2607","Detail of trestle frames below viaduct","-","Item Level","1976",
"47143","A 57628","Framework abutting north embankment of viaduct","-","Item Level","1986",
"47144","A 57627","Detail of longitudinal bracing of viaduct","-","Item Level","1986",
"47145","A 57626","Detail of trestle-bent in viaduct","-","Item Level","1986",
"47146","A 57625","Oblique view of trestle frames of viaduct","-","Item Level","1986",
"47147","A 57624","Longitudinal view of framework of viaduct","-","Item Level","1986",
"47148","A 57623","Detail of joints between main prop of trestle of viaduct and shore","-","Item Level","1986",
"47149","A 57622","Detail of joint between main prop and strut of trestle of viaduct","-","Item Level","1986",
"47150","A 57621","Detail of central bay of viaduct from North West","-","Item Level","1986",
"47151","A 57620","General view of viaduct from West","-","Item Level","1986",
"47152","A 57619","View of viaduct from North West","-","Item Level","1986",
"47153","IN 205/3","Copied 1977
Original drawing in NMRS","-","Item Level","1977",
"47154","IN 205/2","Copied 1977
Original drawing in NMRS","-","Item Level","1977",
"47156","IN 2609","General side view of viaduct","-","Item Level","1976",
"47157","IN 2603","View of central bays of viaduct","-","Item Level","1976",
"47158","A 63759 PO","Moy, Aultnaslanach Viaduct
View from W showing central bay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"47159","A 63760 PO","Moy, Aultnaslanach Viaduct
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"47160","IN 2600","General view of viaduct","-","Item Level","1976",
"243275","IND 205/1 P","Photograph of drawing showing West elevation and plan of main structural components","-","Item Level","17/9/1976",
"243277","IND 205/2 P","View from north-west; half-elevation; section through centre-bay","-","Item Level","17/9/1976",
"243279","IND 205/3 P","Constructional details of support-frame","-","Item Level","17/9/1976",
"367408","A 57629 P","Photograph of drawing showing Details of Structural frame of timber railway viaduct at Aultnaslanach, Moy
Signed and Dated "GDH 17/9/76"","-","Item Level","17/9/1976",
