"Canmore-download-Mon, 20 May 2024 19:39:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"776597","MO 50/3 PO","Detail of episcopal effigies.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Batch Level","-",
"1091908","BP 135/1","Excavation photographs:
Frame 2 - Chapter House foundations and other masonry. From NE.
Frame 6 to 7 - N end of area between chapter house and Brodie Aisle. From N.
Frame 8 - Trench fully excavated. From N.
Frame 9 to 10 - Trench fully excavated. From S.","Historic Scotland Archive Project","Batch Level","1989",
"1091951","BP 135/2","Excavation photographs:
Frame 2 -Tr 2, flat, moulded stone, 4m from N end of trench. From NW.
Frame 3 - Tr 2, location of flat stone. From NW.
Frame 4 - Tr 1, sump F003 half-sectioned. From NE.
Frame 5 - Tr 1, showing location of sump F003. From NE.
Frame 6 to 7 - Tr 1, showing sump F003 fully excavated. From NE.
Frame 8 to 10 - Tr 1, after removal of all modern deposits. From S.
Frame 11 to 12 - Tr 1, showing pits F003 and F009 fully excavated. From S.
Frame 13 - Tr 4 from S.
Frame 14 - Tr 5 from S.
Frame 15 - Location of Trenches 4 and 5 from E.
Frame 16 - Location of Trenches 6 and 7 from W.
Frame 17 - Tr 6 from N
Frame 18 - Tr 7 from N
Frame 19 - Tr 5 with test pit in its NW corner fully excavated. From S.
Frame 20 - Tr 7 after removal of F111/F112. From N.
Frame 21 - Some of the former residents of pit F009.
Frame 22 to 23 - Tr 2 (cable trench). From N.
Frame 24 - Section of Tr 2 to the NE of the chapter house. From NW.
Frame 25 - Tr 3 (cable trench), showing its northernmost section. From S.
Frame 26 - Tr 3, section towards the NE tower of the cathedral. From NW.
Frame 27 - Tr 3, section adjacent to Cathedral Lodge. From W.
Frame 28 to 32 - S end of Tr 2, showing wall F014 extending beneath wall of Brodie Aisle and against NE buttress of chapter house. From S.
Frame 35 - Tr 1 after removal of part of foundations (F013) of chapter house to accommodate drilling machine. Show relationship between walls F005 and chapter house. From NE.
Frame 36 - Base of stair after removal of part of foundations F013. From NE.
Frame 37 - Tr 2, showing relationship between wall F014 and N wall of Brodie Aisle. From W.
","Historic Scotland Archive Project","Batch Level","1989",
"1091960","BP 135/3","Excavation photographs:
Frame 2 - Chapter House foundations and other masonry. From NE.
Frame 6 to 7 - N end of area between chapter house and Brodie Aisle. From N.
Frame 8 - Trench fully excavated. From N.
Frame 9 to 10 - Trench fully excavated. From S.
","Historic Scotland Archive Project","Batch Level","1989",
"1091962","BS 114/1","Excavation photographs:
Frame 1 - N arm of Tr 3. From N.
Frame 2 - Tr 1, showing pits F003 and F009 fully excavated. From S.
Frame 3 - Tr 1, showing charnel pit and wall F005. From S.
Frame 4 - Tr 4. From S.
Frame 5 - Tr 5. From S.
Frame 6 - Tr 7. From N.
Frame 7 - Tr 7 after removal of F111/F112. From N.","Historic Scotland Archive Project","Batch Level","1996",
"51432","MO 1021","-","-","Item Level","-",
"51433","MO 1417","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51434","MO 1436","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51435","MO 1437","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51436","MO 1438","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"51523","MO 1687","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"51525","MO 1689","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"51528","MO 1692","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"51532","MO 1696","Oblique aerial view of Elgin.","John Dewar","Item Level","6/1975",
"445157","C 52977 CN","Elgin Cathedral, oblique aerial view, taken from the SSW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445159","C 52978 CN","Elgin Cathedral, oblique aerial view, taken from the SE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445160","C 52979 CN","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445161","C 53531","Elgin Cathedral, oblique aerial view, taken from the SE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445162","C 53532","Elgin Cathedral, oblique aerial view, taken from the ESE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445163","C 53533","Elgin Cathedral, oblique aerial view, taken from the NE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445164","C 53534","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445165","C 53535","Elgin Cathedral, oblique aerial view, taken from the WNW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445166","C 53536","Elgin Cathedral, oblique aerial view, taken from the SW, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"445167","C 53537","Elgin Cathedral, oblique aerial view, taken from the SSE, centred on the Cathedral and the Bishop's House.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"629521","MO 675","View from SE.","-","Item Level","-",
"641897","E 94315 CS","Elgin Cathedral burial ground. Memorial commemorating John Geddes, Glover, d.1687.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
