"Canmore-download-Mon, 10 Jun 2024 23:58:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"160764","B 16859","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"160765","B 16860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"160766","B 16861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"160767","B 16862","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"160768","B 89223 PO","Oblique aerial view.

","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"160769","B 89224 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"160770","EL 3131 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"160771","EL 3132 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"160772","EL 3133 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"160773","EL 3599","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"160774","EL 3600","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"160775","EL 3601","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"160776","EL 3895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160777","EL 3896","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160778","EL 3897","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160779","EL 4056 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"160780","EL 4153 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"160781","EL 4154 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"160782","EL 4155 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"160783","EL 4156 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"160784","EL 4553 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"160785","EL 4592","-","-","Item Level","1979",
"160786","EL 4852","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"160787","EL 4853","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"160788","EL 4919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"160789","EL 4920","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"160790","EL 4921","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"160791","EL 4922","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"160792","EL 4923","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"160793","EL 5713","The Chesters, Spott and Spott Dod, linear cropmark: oblique air photograph of cropmarks
","RCAHMS Aerial Photography","Item Level","1982",
"769358","D 32830","Oblique aerial view of The Chesters centred on the cropmarks of a fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769359","D 32831","Oblique aerial view of The Chesters centred on the cropmarks of a fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769360","D 32832","Oblique aerial view of The Chesters centred on the cropmarks of a fort, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"927534","D 70807","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927535","D 70808","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927536","D 70809","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927537","D 70810","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927538","D 70816","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927539","D 70817","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927540","D 70820","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927541","D 69389 CN","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927542","D 69392 CN","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927543","D 69394 CN","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927544","D 69398 CN","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927545","D 70811","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927546","D 70812","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927547","D 70813","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927548","D 70814","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927549","D 70815","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927550","D 70818","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927551","D 70821","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927552","D 69387 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927553","D 69388 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927554","D 69390 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927555","D 69391 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927556","D 69393 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927557","D 69395 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927558","D 69396 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927559","D 69397 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927560","D 69400 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"927561","D 69402 CN","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"930555","D 69407 CN","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"930556","D 69408 CN","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"930557","D 69409 CN","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the S.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"930558","D 69410 CN","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"930559","D 69411 CN","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"930560","D 69412 CN","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"930678","D 70214","Oblique aerial view centred on the cropmarks of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"930679","D 70215","Oblique aerial view centred on the cropmarks of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"930680","D 70216","Oblique aerial view centred on the cropmarks of the fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"930681","D 70217","Oblique aerial view centred on the cropmarks of the fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"930682","D 70218","Oblique aerial view centred on the cropmarks of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"930683","D 70219","Oblique aerial view centred on the cropmarks of the fort, taken from the N.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"971617","D 57709","Oblique aerial view centred on the cropmarks of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971618","D 57710","Oblique aerial view centred on the cropmarks of the fort, taken from the E.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1127526","DP 049837","General oblique aerial view of the soilmarks of the fort of The Chesters, Spott, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127527","DP 049838","Oblique aerial view of the soilmarks of the fort of The Chesters, Spott, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127528","DP 049839","General oblique aerial view of the soilmarks of the fort of The Chesters, Spott, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127529","DP 049840","General oblique aerial view of the soilmarks of the fort of The Chesters, Spott, with the coast in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1127530","DP 049841","General oblique aerial view of the soilmarks of the fort of The Chesters, Spott, with the coast in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2008",
"1342511","WP 000773","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (East Lothian).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1354143","DP 163230","Oblique aerial view of the cropmarks of the fort at The Chesters, Spott, looking SW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1354144","DP 163231","Oblique aerial view of the cropmarks of the fort at The Chesters, Spott, looking S.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1354161","DP 163248","General oblique aerial view of the cropmarks of the fort at The Chesters, Spott, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2013",
"1474497","DP 210885","Oblique aerial view of the cropmarks of the fort, looking NW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2015",
"1474498","DP 210886","Oblique aerial view of the cropmarks of the fort, looking W.","RCAHMS Aerial Photography Digital","Item Level","4/5/2015",
"1474499","DP 210887","Oblique aerial view of the cropmarks of the fort, looking W.","RCAHMS Aerial Photography Digital","Item Level","4/5/2015",
"1474500","DP 210888","Oblique aerial view of the cropmarks of the fort and field boundaries, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2015",
"1474501","DP 210889","Oblique aerial view of the cropmarks of the fort and field boundaries, looking E.","RCAHMS Aerial Photography Digital","Item Level","4/5/2015",
"1487684","MS 36/52","Field notebook of James Graham Callander (RCAHMS). Title 'East Lothian No. 2'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1913",
"1539678","DP 242068","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1559539","DP 249956","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1559540","DP 249957","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1571093","DP 255976","Oblique aerial view.","Historic Environment Scotland","Item Level","14/6/2017",
"1748143","SC 1748143","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1748144","SC 1748144","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1748145","SC 1748145","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1748146","SC 1748146","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1748164","SC 1748164","Oblique aerial view of The Chesters centred on the cropmarks of a fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1748165","SC 1748165","Oblique aerial view of The Chesters centred on the cropmarks of a fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1748166","SC 1748166","Oblique aerial view of The Chesters centred on the cropmarks of a fort, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1748168","SC 1748168","Oblique aerial view centred on the cropmarks of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1748169","SC 1748169","Oblique aerial view centred on the cropmarks of the fort, taken from the E.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1748170","SC 1748170","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748171","SC 1748171","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748172","SC 1748172","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748173","SC 1748173","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748174","SC 1748174","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748175","SC 1748175","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748176","SC 1748176","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748177","SC 1748177","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748178","SC 1748178","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748179","SC 1748179","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748180","SC 1748180","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748181","SC 1748181","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748182","SC 1748182","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"1748183","SC 1748183","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"1748184","SC 1748184","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the S.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"1748185","SC 1748185","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"1748186","SC 1748186","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"1748187","SC 1748187","Oblique aerial view centred on the cropmarks of the fort, field boundaries and cropmarks, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/7/2000",
"1748188","SC 1748188","Oblique aerial view centred on the cropmarks of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1748189","SC 1748189","Oblique aerial view centred on the cropmarks of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1748190","SC 1748190","Oblique aerial view centred on the cropmarks of the fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1748191","SC 1748191","Oblique aerial view centred on the cropmarks of the fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1748192","SC 1748192","Oblique aerial view centred on the cropmarks of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1748193","SC 1748193","Oblique aerial view centred on the cropmarks of the fort, taken from the N.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1748203","SC 1748203","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748204","SC 1748204","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748205","SC 1748205","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748206","SC 1748206","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748207","SC 1748207","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748208","SC 1748208","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748209","SC 1748209","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748210","SC 1748210","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748211","SC 1748211","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748212","SC 1748212","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748213","SC 1748213","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748214","SC 1748214","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748216","SC 1748216","Oblique aerial view centred on the cropmarks of the fort with field boundaries and  cropmarks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748217","SC 1748217","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748235","SC 1748235","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1748236","SC 1748236","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1748237","SC 1748237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1748238","SC 1748238","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1748239","SC 1748239","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1748240","SC 1748240","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1748251","SC 1748251","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1748252","SC 1748252","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1748256","SC 1748256","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1748257","SC 1748257","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1748258","SC 1748258","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1748259","SC 1748259","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1748260","SC 1748260","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1748407","SC 1748407","The Chesters, Spott and Spott Dod, linear cropmark: oblique air photograph of cropmarks
","RCAHMS Aerial Photography","Item Level","1982",
"1748490","SC 1748490","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1748492","SC 1748492","Oblique aerial view centred on the cropmarks of the field boundaries and cropmarks with fort adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/7/2000",
"1767987","DP 284351","Oblique aerial view.","Historic Environment Scotland","Item Level","17/7/2018",
"1916304","SC 1916304","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916305","SC 1916305","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916306","SC 1916306","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1928458","SC 1928458","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"1928459","SC 1928459","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"1928460","SC 1928460","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"1928461","SC 1928461","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1979",
"1933646","SC 1933646","Oblique aerial view.

","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"1933647","SC 1933647","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"2453577","SC 2453577","The Chesters, Spott, NT67SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453578","SC 2453578","The Chesters, Spott, NT67SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453579","SC 2453579","The Chesters, Spott, NT67SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453580","SC 2453580","The Chesters, Spott, NT67SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453581","SC 2453581","The Chesters, Spott, NT67SE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453582","SC 2453582","The Chesters, Spott, NT67SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2716173","DP 425553","-","Historic Environment Scotland","Item Level","-",
"2716174","DP 425554","-","Historic Environment Scotland","Item Level","-",
"2716175","DP 425555","-","Historic Environment Scotland","Item Level","-",
