"Canmore-download-Tue, 04 Jun 2024 09:35:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"981498","SC 981498","Oblique aerial view of Freswick castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1346991","DP 159369","Oblique aerial view of Freswick Castle and bridge, looking SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346992","DP 159370","Oblique aerial view of Freswick Castle and bridge, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346993","DP 159371","Oblique aerial view of Freswick Castle and bridge, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346994","DP 159372","Oblique aerial view of Freswick Castle and bridge, looking E.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1346995","DP 159373","Oblique aerial view of Freswick Castle and bridge, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1675220","SC 1675220","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675221","SC 1675221","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675222","SC 1675222","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675258","SC 1675258","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675259","SC 1675259","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675260","SC 1675260","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1877482","SC 1877482","Survey photograph. View of bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877491","SC 1877491","Survey photograph. View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877492","SC 1877492","Survey photograph. View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"1877650","SC 1877650","Aerial view showing the castle, bridge, mausoleum and dovecot at Freswick.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926338","SC 1926338","Canisbay (East) Map","Caithness Coastal Survey","Item Level","1982",
"2011259","SC 2011259","Oblique aerial view of the castle, bridge, farmsteading and the remains of the mausoleum, dovecot and anti-tank blocks, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"2354845","SC 2354845","Freswick Castle, Bridge, ND36NE 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354846","SC 2354846","Freswick Castle, Bridge, ND36NE 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354847","SC 2354847","Freswick Castle, Bridge, ND36NE 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354848","SC 2354848","Freswick Castle, Bridge, ND36NE 37, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2557069","SC 2557069","View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"2557070","SC 2557070","Detail of bridge","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"2601911","SC 2601911","General view of Castle and bridge","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1932",
"2601915","SC 2601915","View of bridge and castle from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
