"Canmore-download-Thu, 02 May 2024 03:33:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"385950","PA 110","Photograph Album No 110: Trossach's Concertina","General Collection. Photograph Albums.","Batch Level","c. 1870",
"386930","PA 191","Photograph Album No 191: The Honeymoon Tour in Scotland
","General Collection. Photograph Albums.","Batch Level","23/9/1929",
"393822","PA 109/5V/3","Page 5v/3.  General view, insc: (underneath) 'Inversnaid Waterfalls'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"393837","PA 110/20","Page 20.  General view, titled: 'Falls of Inversnaid. Loch Lomond. No.40'
PHOTOGRAPH ALBUM NO.110: TROSSACHS CONCERTINA","George Washington Wilson","Item Level","c. 1870",
"393838","PA 191/11/4","Page 11/4. General view, insc: (underneath) 'The Falls - Inversnaid'
PHOTOGRAPH ALBUM NO.191: THE HONEYMOON TOUR IN SCOTLAND","General Collection. Photograph Albums.","Item Level","1929",
"739510","ST 9252 PO","Historic photograph.
General view, titled: 'Inversnaid Falls, Loch Lomond'","George Washington Wilson","Item Level","c. 1890",
"869976","ST 9252","Copy of historic photograph showing general view.","George Washington Wilson","Item Level","c. 1890",
"871113","RAB 147/3","On page 3 engraving of Inversnaid Waterfall with footbridge.","General Collection","Item Level","-",
"1097196","RAB 281/82","Coloured engraving of waterfall & footbridge.","General Collection","Item Level","1892",
"1353342","PA 55/31","View of waterfall and bridge
Titled 'Falls of Inversnaid 1886 J.V.'","General Collection. Photograph Albums.","Item Level","c. 1880",
"2670661","PA 109/5V/2","Page 5v/2.  General view, insc: (underneath) 'Loch Lomond Inveruglas Island'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2670665","PA 109/5V/1","Page 5v/1.  General view, insc: (underneath) 'Arrochar Mountains from Eastern shore of Loch Lomond'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2671035","PA 109/5V/4","Page 5v/4.  General view, insc: (underneath) 'Loch Katrine The Silver Strand'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2671420","PA 109/6V/1","Page 6v/1.  General view, insc: (underneath) 'The Trossachs Ben Venu to the left '.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2671427","PA 109/6V/2","Page 6v/2.  General view, insc: (underneath) 'The Trossachs Glen Finlas '.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2671428","PA 109/6V/4","Page 6v/4.  General view, insc: (underneath) 'The Trossachs cottages '.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2674293","DP 413133","Page 5v/1.  General view, insc: (underneath) 'Arrochar Mountains from Eastern shore of Loch Lomond'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2674294","DP 413134","Page 5v/2.  General view, insc: (underneath) 'Loch Lomond Inveruglas Island'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2674295","DP 413135","Page 5v/3.  General view, insc: (underneath) 'Inversnaid Waterfalls'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"2674296","DP 413136","Page 5v/4.  General view, insc: (underneath) 'Loch Katrine The Silver Strand'.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2674301","DP 413141","Page 6v/1.  General view, insc: (underneath) 'The Trossachs Ben Venu to the left '.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2674302","DP 413142","Page 6v/2.  General view, insc: (underneath) 'The Trossachs Glen Finlas '.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2674304","DP 413144","Page 6v/4.  General view, insc: (underneath) 'The Trossachs cottages '.
PHOTOGRAPH ALBUM NO.109: G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
