"Canmore-download-Wed, 01 May 2024 08:03:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336790","SC 336790","View looking from higher ground onto the Kilphedir broch.","-","Item Level","-",
"336808","SC 336808","View across broch interior.","-","Item Level","-",
"336837","SC 336837","-","-","Item Level","-",
"1009591","SC 1009591","Oblique aerial view of Kilphedir broch, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","18/3/1985",
"1012509","SC 1012509","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012510","SC 1012510","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012511","SC 1012511","Oblique aerial view centred on the remains of Kilphedir Broch, field system and hut circles, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1198415","DP 080104","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198416","DP 080105","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198417","DP 080106","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1198420","DP 080108","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1468883","DP 207952","Section across broch at Kilphedir.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1468889","DP 207958","Section across broch at Kilphedir.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"1665096","SC 1665096","Publication drawing; plan of 'Broch, Kilphedir'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"1693344","SC 1693344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693345","SC 1693345","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693346","SC 1693346","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1756076","DP 080107","Oblique aerial view centred on Kilphedir Broch with the small cairns and hut-circles adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1874913","SC 1874913","View looking from higher ground onto the Kilphedir broch.","-","Item Level","1985",
"1874914","SC 1874914","View across broch interior.","-","Item Level","1985",
"1874915","SC 1874915","-","-","Item Level","1985",
"1874916","SC 1874916","-","-","Item Level","1985",
"1874917","SC 1874917","-","-","Item Level","1985",
"1874918","SC 1874918","-","-","Item Level","1985",
"1874919","SC 1874919","-","-","Item Level","1985",
"1874921","SC 1874921","-","-","Item Level","1985",
"1874922","SC 1874922","-","-","Item Level","1985",
"1874934","SC 1874934","-","Dr Joanna Close-Brooks","Item Level","1985",
"1875012","SC 1875012","-","-","Item Level","1982",
"1875028","SC 1875028","Publication drawing; plan of 'Broch, Kilphedir'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"1896335","SC 1896335","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896337","SC 1896337","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896338","SC 1896338","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896339","SC 1896339","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896340","SC 1896340","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896341","SC 1896341","An oblique aerial view of Kilphedir Broch, Strath of Kildonan, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1920809","SC 1920809","Approach from below","Dr Euan W MacKie","Item Level","1963",
"1920810","SC 1920810","Wall gallery and stair","Dr Euan W MacKie","Item Level","1963",
"1920811","SC 1920811","Ditch","Dr Euan W MacKie","Item Level","1963",
"1920812","SC 1920812","From above","Dr Euan W MacKie","Item Level","1963",
"1921179","SC 1921179","-","Dr Joanna Close-Brooks","Item Level","1985",
"1924422","SC 1924422","-","Dr Joanna Close-Brooks","Item Level","1985",
"1924518","SC 1924518","-","Dr Joanna Close-Brooks","Item Level","1990",
"1944777","SC 1944777","Aerial view of Kilphedir Broch, Cairns and roundhouse settlement, Strath of Kildonan looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944779","SC 1944779","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944780","SC 1944780","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"1944781","SC 1944781","Aerial view of Kilphedir Broch, near Helmsdale, East Sutherland, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/9/1998",
"2350543","SC 2350543","Kilphedir, NC91NE 27, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350544","SC 2350544","Kilphedir, NC91NE 27, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350545","SC 2350545","Kilphedir, NC91NE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350546","SC 2350546","Kilphedir, NC91NE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350547","SC 2350547","Kilphedir, NC91NE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
