"Canmore-download-Fri, 17 May 2024 00:33:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"399126","SC 399126","Muirtown Locks, locks and swing bridge.
Aerial view.","-","Item Level","-",
"434967","SC 434967","Inverness, Muirtown Swing Bridge over Caledonian Canal
View from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"573119","SC 573119","Inverness, Muirtown Swing Bridge over Caledonian Canal
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"684343","SC 684343","Inverness, Muirtown Swing Bridge over Caledonian Canal
General view from NE of east side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804763","SC 804763","Inverness, Muirtown Swing Bridge over Caledonian Canal
General view of west side of bridge from south 
Digital image of D 64105 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804765","SC 804765","Inverness, Muirtown Swing Bridge over Caledonian Canal
Distant view from SSW of bridge, taken from the first of the Muirtown Lock gates
Digital image of D 64102","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804766","SC 804766","Inverness, Muirtown Swing Bridge over Caledonian Canal
Distant view from SSW of bridge, with first of Muirtown Locks in foreground
Digital image of D 64101 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804767","SC 804767","Inverness, Muirtown Swing Bridge over Caledonian Canal
General view from south east of south end of bridge
Digital image of D 64098 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804769","SC 804769","Inverness, Muirtown Swing Bridge over Caledonian Canal
Oblique view from south east along east side of bridge
Digital image of D 64091.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804770","SC 804770","Inverness, Muirtown Swing Bridge over Caledonian Canal
View of control cabin from south 
Digital image of D 64090","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804771","SC 804771","Inverness, Muirtown Swing Bridge over Caledonian Canal
Distant view from south west of bridge, with several of the Muirtown Locks in foreground
Digital image of D 64103","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"804778","SC 804778","Aerial view of Muirtown Locks, locks and swing bridge
Digital image of A 36836","RCAHMS Aerial Photography","Item Level","1985",
"804780","SC 804780","Aerial view of Muirtown Locks, locks and swing bridge
Digital image of A 36834","RCAHMS Aerial Photography","Item Level","1985",
"1067693","DP 024667","Oblique aerial view centred on the swing bridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1256510","SC 1256510","Glen Albyn Distillery, Telford Street, Inverness.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1350194","DP 161248","Muirtown Swing Bridge -  control cabin ","Scottish Canals","Item Level","15/3/2013",
"1350195","DP 161249","Muirtown Swing Bridge control cabin - bridge operating instructions","Scottish Canals","Item Level","15/3/2013",
"1350196","DP 161250","Muirtown Swing Bridge control cabin - operating cranks","Scottish Canals","Item Level","15/3/2013",
"1350197","DP 161251","Muirtown Swing Bridge control cabin - drawing 1","Scottish Canals","Item Level","15/3/2013",
"1350198","DP 161252","Muirtown Swing Bridge control cabin - drawing 2","Scottish Canals","Item Level","15/3/2013",
"1398930","SC 1398930","Inverness, Muirtown Swing Bridge over Caledonian Canal
View of swing bridge and control cabin (right) from  north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"1398931","SC 1398931","Inverness, Muirtown Swing Bridge over Caledonian Canal
View from south east along deck of bridge, from S end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"1398932","SC 1398932","Inverness, Muirtown Swing Bridge over Caledonian Canal
Oblique view from south looking along west side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"1398933","SC 1398933","Inverness, Muirtown Swing Bridge over Caledonian Canal
Detailed view from north east of south end of bridge, showing the expansion joint (bridge to right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"1399202","SC 1399202","Inverness, Muirtown Swing Bridge over Caledonian Canal
Oblique general view from south of west side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"1675841","SC 1675841","Aerial view of Muirtown Locks, locks and swing bridge","RCAHMS Aerial Photography","Item Level","1985",
"1675842","SC 1675842","Aerial view of Muirtown Locks, locks and swing bridge","RCAHMS Aerial Photography","Item Level","1985",
"1675843","SC 1675843","Aerial view of Muirtown Locks, locks and swing bridge","RCAHMS Aerial Photography","Item Level","1985",
"1675844","SC 1675844","Aerial view of Muirtown Locks, locks and swing bridge","RCAHMS Aerial Photography","Item Level","1985",
"1675845","SC 1675845","Muirtown Locks, locks and swing bridge.
Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1863077","SC 1863077","Aerial view of Muirton Basin, Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1985",
"1865191","SC 1865191","An oblique aerial view of the Caledonian Canal's Muirtown Basin, Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1944303","SC 1944303","Aerial view of Muirtown Basin, Caledonian Canal, Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944419","SC 1944419","Aerial view of Muirtown basin, Caledonian Canal, Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/8/1999",
"1944421","SC 1944421","Aerial view of Muirtown Locks Caledonian Canal, Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"1944422","SC 1944422","Aerial view of Muirtown Locks Caledonian Canal, Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"1944423","SC 1944423","Aerial view of Muirtown Locks Caledonian Canal, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"1967539","SC 1967539","Aerial view of Muirtown Basin, Swing Bridge and Locks Caledonian Canal, Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1997",
"2180963","SC 2180963","Aerial view of Muirtown Locks, Caledonian Canal and mouth of the River Ness, Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
"2561214","SC 2561214","Inverness, Muirtown Swing Bridge over Caledonian Canal
View of swing bridge and control cabin (right) from  north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561215","SC 2561215","Inverness, Muirtown Swing Bridge over Caledonian Canal
General view from east of east side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561216","SC 2561216","Inverness, Muirtown Swing Bridge over Caledonian Canal
View from south east along deck of bridge, from S end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561217","SC 2561217","Inverness, Muirtown Swing Bridge over Caledonian Canal
Oblique view from south looking along west side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561218","SC 2561218","Inverness, Muirtown Swing Bridge over Caledonian Canal
Detailed view from north east of south end of bridge, showing the expansion joint (bridge to right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561219","SC 2561219","Inverness, Muirtown Swing Bridge over Caledonian Canal
General view from south east of south end of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561220","SC 2561220","Inverness, Muirtown Swing Bridge over Caledonian Canal
Oblique general view from south of west side of bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561221","SC 2561221","Inverness, Muirtown Swing Bridge over Caledonian Canal
Distant view from south west of bridge, with first of Muirtown Locks in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"2561222","SC 2561222","Inverness, Muirtown Swing Bridge over Caledonian Canal
General view of west side of bridge from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
