"Canmore-download-Sun, 09 Jun 2024 06:02:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"464310","MS 1030/26","Folder containing photographs and research notes on Perthshire gravestones (Vol. 2).
","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"893923","IGL 1920/4/9","Ecclesiastical research material.
Survey plans and elevations of various Scottish churches, including plans, sections and elevations of Kincardine-in-Menteith Church traced from drawing by H O Tarbolton and details of pews for unidentified church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"865038","PTD 196/1 P","Photographic copy of drawing showing ground floor plan.","Blair Drummond Drawings","Item Level","1813",
"865039","PTD 196/2 P","Photographic copy of drawing showing gallery plan.","Blair Drummond Drawings","Item Level","1813",
"871227","PT 6771 PO","View from NE.","John Gerrard","Item Level","1980",
"1228151","MS 5945/1","Record of Church Furnishings compiled by the National Association of Decorative and Fine Arts Societies (NADFAS).","National Association of Decorative and Fine Arts Societies (NADFAS)","Item Level","2003",
"1250727","DP 107444","Oblique aerial view of Kincardine Parish Church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250728","DP 107445","Oblique aerial view of Kincardine Parish Church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250729","DP 107446","Oblique aerial view of Kincardine Parish Church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250730","DP 107447","Oblique aerial view of Kincardine Parish Church, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250731","DP 107448","Oblique aerial view of Kincardine Parish Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"2228601","SC 2228601","Photographs and research notes relating to graveyard monuments in Kincardine Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2228602","SC 2228602","Photographs and research notes relating to graveyard monuments in Kincardine Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2228603","SC 2228603","Photographs and research notes relating to graveyard monuments in Kincardine Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2228604","SC 2228604","Photographs and research notes relating to graveyard monuments in Kincardine Monteith Churchyard, Perthshire. 

","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2233752","SC 2233752","View from WSW showing W and S fronts of Kincardine Parish Church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"2430897","SC 2430897","Kincardine Parish Church, NS79NW 57, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
