"Canmore-download-Sun, 05 May 2024 12:35:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"186563","A 54756","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"186564","A 54757","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"186565","B 80294 CS","Aerial view.","-","Item Level","1989",
"284239","N 154","View from W.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"402988","MS 1007/7","Coupar Angus to Fort George (and the northern link roads).  An assessment of the 18th century military roads which lie within the Highland Council boundaries.","Mairi Logie","Item Level","1997",
"706586","C 7312","General view of bridge and gorge from W.
","-","Item Level","-",
"908994","D 80512 PC","Postcard.
General view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"908996","D 80511 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1353261","RAB 453/21","Dulsie Bridge. Dulsie Inn visible upper left.  1799.","General Collection","Item Level","1819",
"1586192","DP 264965","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586193","DP 264966","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586194","DP 264967","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586195","DP 264968","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586196","DP 264969","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586197","DP 264970","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586198","DP 264971","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586199","DP 264972","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1847122","SC 1847122","Dulsie Bridge, Ardclach parish, Nairn, Highland","Scottish Development Department","Item Level","28/4/1982",
"1847123","SC 1847123","Dulsie Bridge, Ardclach parish, Nairn, Highland","Scottish Development Department","Item Level","28/4/1982",
"1847124","SC 1847124","Dulsie Bridge, Ardclach parish, Nairn, Highland","Scottish Development Department","Item Level","28/4/1982",
"1847125","SC 1847125","Dulsie Bridge, Ardclach parish, Nairn, Highland","Scottish Development Department","Item Level","28/4/1982",
"1847133","SC 1847133","Dulsie Bridge, Ardclach parish, Nairn, Highland","Scottish Development Department","Item Level","28/4/1982",
"2564730","SC 2564730","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2564731","SC 2564731","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2565016","SC 2565016","General view of bridge and gorge from W.
","-","Item Level","-",
"2702029","SC 2702029","Aerial view.","-","Item Level","1989",
