"Canmore-download-Sun, 09 Jun 2024 00:23:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1425761","551 359/461/1 PO","Castles","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"681955","LOR K/8/6","Additions and alterations for The Earl of Mar and Kellie.
Plans, sections and elevations.
Surveys of wooden panelling details in Kellie Castle. Details of jambs for Newark Castle, Fife. Detail of stone ridge at Earlshall, Fife.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1891",
"687106","LOR H/7/7","Floor plans and elevations showing alternative schemes for additions and alterations. Ground floor plan of new kitchen wing. Sketch of proposed new entrance doorway. Perspective drawing and plans of Newark Castle, Fife.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"1312636","SK 21/6","Robert Lorimer Sketchbook 6","Sir Robert Stodart Lorimer","Batch Level","8/1888",
"99344","B 69668","Aerial view of Newark Castle and Doocot","RCAHMS Aerial Photography","Item Level","1991",
"99345","B 69669","Aerial view of Castle and Doocot","RCAHMS Aerial Photography","Item Level","1991",
"99346","B 69670","Aerial view of Castle and Doocot","RCAHMS Aerial Photography","Item Level","1991",
"99347","F 9843","General view","List C Survey","Item Level","1975",
"304460","F 4513","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1912",
"304461","F 4514","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1912",
"304462","F 2030","Newark Castle.
General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1889",
"304465","F 5067","General view from 'The Antiquities of Fife', vol I, 1866.","-","Item Level","1866",
"304475","C 7699","Photographic copy of a perspective sketch in ink. Copied from 'MacGibbon and Ross', Vol IV, p267.","-","Item Level","-",
"304477","FID 125/3","View from north west. Photographic copy of an ink sketch by W F Lyon.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1870",
"304478","FID 125/6","Part of west elevation. Phootgraphic copy of a watercolour by W F Lyon.","-","Item Level","1892",
"304480","FID 125/4","Distant view Newark Castle and St Monance Church.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"304481","FID 125/5","Newark Castle and St Monance Church. General view","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"304482","FID 125/4 P","Copy neg only of FID 125/4.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"304484","FID 125/5 P","Copy neg only of FID 125/5","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","-",
"304645","B 96477 PO","View of Castle and Doocot","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","1968",
"304648","B 96479 PO","General view of Newark Doocot with part of Castle in the background","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","1968",
"304649","FID 125/1","Plans, showing building periods
RCAHMS 1927","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"304652","FID 125/2","Draft plans
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"304653","FID 125/1 P","Copy neg only of FID 125/1","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"304655","FID 125/2 P","Copy neg only of FID 125/2","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"304661","FID 125/7","Ground Floor Plan. Proposed restoration and additions for Wm Burrell (not executed).
R S Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1898",
"304665","FID 125/8","First Floor Plan. Proposed restoration and additions for Wm Burrell (not executed).
R S Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1898",
"304667","FID 125/9","Second Floor Plan. Proposed restoration and additions for Wm Burrell (not executed).
R S Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1898",
"304669","FID 125/10","Perspective sketch. Proposed restoration and additions for Wm Burrell (not executed).
R S Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1898",
"304670","FID 125/7 P","Photographic copy and neg of FID 125/7","-","Item Level","-",
"304672","FID 125/8 P","Photographic copy and neg of FID 125/8","-","Item Level","-",
"304673","FID 125/9 P","Photographic copy and neg of FID 125/9","-","Item Level","-",
"304674","FID 125/10 P","Photographic copy and neg of FID 125/10","-","Item Level","-",
"304677","FID 125/11","Newark Castle form Ordnance Survey Map Sheet XXX.2.","-","Item Level","-",
"304703","FID 125/12","First floor and bedroom floor plans. Proposed restoration.
R S Lorimer.","-","Item Level","c. 1898",
"304707","FID 125/13","Perspective view. Proposed restoration.
R S Lorimer.","-","Item Level","c. 1898",
"304713","FID 125/14","Ground floor plan. Proposed restoration.
R S Lorimer.","-","Item Level","c. 1898",
"673507","MS 1081/9","Geophysical and topographical survey, St Monance Castle, Fife, commissioned by Nola Crewe

","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2001",
"689314","G 81962 PO","General view.","-","Item Level","c. 1890",
"740649","SC 740649","Newark Castle.
General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1889",
"762679","D 32241","Oblique aerial view of Newark Castle centred on Newark Farmhouse and the remains of the castle and dovecot, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762693","D 32260","Oblique aerial view of Newark Castle centred on the remains of the castle and dovecot, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762696","D 32261","Oblique aerial view of Newark Castle centred on the remains of the castle and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"762697","D 32262","Oblique aerial view of Newark Castle centred on Newark Farmhouse and the remains of the castle and dovecot, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"950319","D 32242","Oblique aerial view on the remains of the castle with the farmhouses and dovecot adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1015108","E 00634","Photographic copy of watercolour depicting view from W.","-","Item Level","15/8/1891",
"1041857","DP 016684","Oblique aerial view centred on the remains of the castle and dovecot, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041858","DP 016685","Oblique aerial view centred on the remains of the castle and dovecot with the farmhouse adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041859","DP 016686","Oblique aerial view centred on the remains of the castle and dovecot with the farmhouse adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041860","DP 016687","Oblique aerial view centred on the remains of the castle and dovecot with the farmhouse adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1104628","SC 1104628","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1912",
"1141984","DP 058230","General view of Newark Castle, Fife
","General Collection. Photograph Albums.","Item Level","-",
"1145093","DP 060430","Distant view","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1145094","DP 060431","General view","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1295649","DP 133951","General oblique aerial view of Newark Castle with St Monance in the background, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295650","DP 133952","General oblique aerial view of Newark Castle with St Monance in the background, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295651","DP 133953","Oblique aerial view of Newark Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295652","DP 133954","Oblique aerial view of Newark Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295653","DP 133955","Oblique aerial view of Newark Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295654","DP 133956","Oblique aerial view of Newark Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295655","DP 133957","Oblique aerial view of Newark Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295656","DP 133958","Oblique aerial view of Newark Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295657","DP 133959","Oblique aerial view of Newark Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295658","DP 133960","Oblique aerial view of Newark Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295659","DP 133961","Oblique aerial view of Newark Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1327834","RAB 437/17/2","Newark Castle, Fife, 1881","General Collection","Item Level","1882",
"1333349","RAB 443/P8","Newark Castle, Fife - from West","General Collection","Item Level","1866",
"1394362","SC 1394362","Photographic copy of watercolour depicting view from W.","-","Item Level","15/8/1891",
"1487733","MS 36/81","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'West Lothian (2), Fifeshire (3)'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/8/1926",
"1559862","DP 250142","Newark Castle, Fife - from West","General Collection","Item Level","1866",
"1592994","SC 1592994","Perspective sketch. Proposed restoration and additions for Wm Burrell (not executed). R S Lorimer","-","Item Level","-",
"1636935","SC 1636935","General view","List C Survey","Item Level","1975",
"1659890","DP 273743","Ground Floor Plan. Proposed restoration and additions for Wm Burrell (not executed).
R S Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1898",
"1659891","DP 273744","First Floor Plan. Proposed restoration and additions for Wm Burrell (not executed).
R S Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1898",
"1659892","DP 273745","Ground Floor Plan. Proposed restoration and additions for Wm Burrell (not executed).
R S Lorimer","Sir Robert Stodart Lorimer","Item Level","c. 1898",
"1673244","SC 1673244","Aerial view of Newark Castle and Doocot","RCAHMS Aerial Photography","Item Level","1991",
"1673245","SC 1673245","Aerial view of Castle and Doocot","RCAHMS Aerial Photography","Item Level","1991",
"1673246","SC 1673246","Aerial view of Castle and Doocot","RCAHMS Aerial Photography","Item Level","1991",
"1673327","SC 1673327","Oblique aerial view of Newark Castle centred on Newark Farmhouse and the remains of the castle and dovecot, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673328","SC 1673328","Oblique aerial view on the remains of the castle with the farmhouses and dovecot adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673346","SC 1673346","Oblique aerial view of Newark Castle centred on the remains of the castle and dovecot, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673347","SC 1673347","Oblique aerial view of Newark Castle centred on the remains of the castle and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673348","SC 1673348","Oblique aerial view of Newark Castle centred on Newark Farmhouse and the remains of the castle and dovecot, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1766842","LOR H/7/7/14","Sketch of proposed new entrance doorway","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1916",
"1766843","DP 283834","Sketch of proposed new entrance doorway","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1916",
"1775153","DP 287740","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775154","DP 287741","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775155","DP 287742","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775156","DP 287743","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775157","DP 287744","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775168","DP 287755","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775169","DP 287756","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1775175","DP 287762","Oblique aerial view.","Historic Environment Scotland","Item Level","8/3/2019",
"1879579","AL 36/54/1","Perspective view of Newark Castle inscribed 'Newark C. WL 92'.","Neil Hynd","Item Level","1892",
"1880004","AL 35/25/1","Drawing of Newark Castle inscribed 'Newark Castle, Fife W L 1870'.","Neil Hynd","Item Level","1870",
"1889835","DP 312537","Drawing of Newark Castle inscribed 'Newark Castle, Fife W L 1870'.","Neil Hynd","Item Level","1870",
"1890028","DP 312726","Perspective view of Newark Castle inscribed 'Newark C. WL 92'.","Neil Hynd","Item Level","1892",
"2407718","SC 2407718","Newark Castle, NO50SW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407719","SC 2407719","Newark Castle, NO50SW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407720","SC 2407720","Newark Castle, NO50SW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407721","SC 2407721","Newark Castle, NO50SW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407722","SC 2407722","Newark Castle, NO50SW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407723","SC 2407723","Newark Castle, NO50SW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2601970","SC 2601970","Photographic copy of watercolour depicting view from W.","-","Item Level","15/8/1891",
