"Canmore-download-Thu, 23 May 2024 22:21:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"384488","SC 384488","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384489","SC 384489","View of central passage between twin gables.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384490","SC 384490","Interior.
First floor, detail of window embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384491","SC 384491","Interior.
Hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384492","SC 384492","Detail of squint hole on first floor of E wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384493","SC 384493","Interior.
First floor, remains of original entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384494","SC 384494","Detail of window and armorial panel between twin gables on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384496","SC 384496","Interior.
Ground floor, detail of slop basin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384497","SC 384497","Interior.
Hall, fireplace, detail of jamb profile.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"384498","SC 384498","Detail of carved skewput on SE angle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1168695","SC 1168695","Spedlin's Tower. Hall, detail of fireplace prior to repair.","-","Item Level","-",
"1168787","SC 1168787","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1168788","SC 1168788","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1203285","SC 1203285","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1251917","DP 107781","Oblique aerial view of Spedlin's Tower and garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251918","DP 107782","Oblique aerial view of Spedlin's Tower and garden, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251919","DP 107783","Oblique aerial view of Spedlin's Tower and garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251920","DP 107784","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251921","DP 107785","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251922","DP 107786","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251923","DP 107787","General oblique aerial view of Jardine Hall and Spedlin's Tower, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1434740","SC 1434740","General view of Spedlin's Tower.","William Notman","Item Level","c. 1890",
"1495120","SC 1495120","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495121","SC 1495121","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495907","SC 1495907","View of cottage and garage from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495908","SC 1495908","View of garage and gate post from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495909","SC 1495909","View of cottage from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495910","SC 1495910","View of W Gazebo from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495911","SC 1495911","View of E Gazebo from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495912","SC 1495912","Interior.
View of ground floor vaulted family room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495913","SC 1495913","Interior.
View of first floor corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495914","SC 1495914","Interior.
View of Great Hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495915","SC 1495915","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495916","SC 1495916","Interior.
View of Great Hall from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495917","SC 1495917","Interior.
View of spiral staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495918","SC 1495918","Interior.
View of second floor kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495919","SC 1495919","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495920","SC 1495920","Interior.
View of second floor dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495921","SC 1495921","Interior.
Second floor dining room detail of fireplace and wall niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495922","SC 1495922","Interior.
View of third floor landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495923","SC 1495923","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495924","SC 1495924","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495925","SC 1495925","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495926","SC 1495926","Interior.
Ground floor detail of slop ' sink ' in utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495927","SC 1495927","Interior.
Third floor landing detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495928","SC 1495928","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495929","SC 1495929","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1495930","SC 1495930","Interior.
Detail of roof structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"1670565","SC 1670565","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"1670566","SC 1670566","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","8/4/1997",
"2469902","SC 2469902","Spedlin's Tower, NY08NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2469903","SC 2469903","Spedlin's Tower, NY08NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2498993","SC 2498993","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499227","SC 2499227","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2499228","SC 2499228","Interior.
Hall, detail of fireplace prior to repair.","-","Item Level","-",
"2499280","SC 2499280","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499281","SC 2499281","View from S showing W Gazebo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499282","SC 2499282","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499283","SC 2499283","View of cottage and garage from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499284","SC 2499284","View of garage and gate post from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499285","SC 2499285","View of cottage from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499286","SC 2499286","View of W Gazebo from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499287","SC 2499287","View of E Gazebo from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499288","SC 2499288","Interior.
View of ground floor vaulted family room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499289","SC 2499289","Interior.
View of first floor corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499290","SC 2499290","Interior.
View of Great Hall from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499291","SC 2499291","Interior.
View of Great Hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499292","SC 2499292","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499293","SC 2499293","Interior.
View of Great Hall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499294","SC 2499294","Interior.
View of Great Hall from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499295","SC 2499295","Interior.
View of spiral staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499296","SC 2499296","Interior.
View of second floor kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499297","SC 2499297","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499298","SC 2499298","Interior.
View of second floor bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499299","SC 2499299","Interior.
View of second floor dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499300","SC 2499300","Interior.
Second floor dining room detail of fireplace and wall niche.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499301","SC 2499301","Interior.
View of third floor landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499302","SC 2499302","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499303","SC 2499303","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499304","SC 2499304","Interior.
Detail of Great Hall fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499305","SC 2499305","Interior.
Ground floor detail of slop ' sink ' in utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499306","SC 2499306","Interior.
Third floor landing detail of balustrade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499307","SC 2499307","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499308","SC 2499308","Interior.
Detail of third floor fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
"2499309","SC 2499309","Interior.
Detail of roof structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1997",
