"Canmore-download-Fri, 19 Apr 2024 13:19:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"642778","AGD 730/1","Ground plan and environs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642780","AGD 730/2","Ground plan and environs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642781","AGD 730/3","Ground plan and environs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642784","AGD 730/4","Upper floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642788","AGD 730/5","Upper floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642790","AGD 730/6","Section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642794","AGD 730/7","Section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642796","AGD 730/8","Masons marks category sheet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642797","AGD 730/9","Masons marks' category sheet, tower West angle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642798","AGD 730/10","Masons' marks.
Door-tower entrance, West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642799","AGD 730/11","Masons' marks.
West angle of South-East tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642800","AGD 730/12","Masons' marks.
West angle of South-East tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642801","AGD 730/13","Masons' marks.
North jamb-arrow slit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642803","AGD 730/14","Masons' marks.
Door jamb South-East entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642805","AGD 730/15","Masons' marks.
Tower, upper angle, West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"642807","AGD 730/16","Details of arrow-slit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642808","AGD 730/17","Details of arrow-slit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642809","AGD 730/18","Details of gun-loop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642810","AGD 730/19","Details of gun-loop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642812","AGD 730/20","Plan of parapet floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642813","AGD 730/21","Profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1969",
"642814","AGD 730/22","Mason's marks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
