"Canmore-download-Fri, 19 Apr 2024 19:46:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1061446","SC 1061446","General view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/1974",
"1254342","DP 109108","Oblique aerial view of Ormsaigbeg and Kilchoan, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1478992","DP 214160","Survey drawing; phased ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/8/1971",
"1478993","DP 214161","Publication drawing; phased ground floor plan. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1971",
"1554946","DP 248507","View from SW","Historic Environment Scotland","Item Level","20/3/2017",
"1554949","DP 248510","Detail of window opening","Historic Environment Scotland","Item Level","20/3/2017",
"1554950","DP 248511","View from NW","Historic Environment Scotland","Item Level","20/3/2017",
"1554951","DP 248512","View from SW","Historic Environment Scotland","Item Level","20/3/2017",
"1589317","DP 265944","Survey drawing; plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/8/1971",
"1642283","SC 1642283","General view of church remains and burial ground","List C Survey","Item Level","1975",
"2382430","SC 2382430","Kilchoan, Old Parish Church, NM46SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382431","SC 2382431","Kilchoan, Old Parish Church, NM46SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382432","SC 2382432","Kilchoan, Old Parish Church, NM46SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382433","SC 2382433","Kilchoan, Old Parish Church, NM46SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382434","SC 2382434","Kilchoan, Old Parish Church, NM46SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
