"Canmore-download-Mon, 06 May 2024 01:58:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"710411","IGL W315/1","Details of main windows to North elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1956",
"735321","WSS 1920/1/1","Alterations for the Earl of Wemyss.  
Plans as existing and showing alterations.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","1920",
"771164","DC 44025","Elevations and sections of large window on west front.","-","Item Level","c. 7/2000",
"817579","ELD 54/1","Mechanical copy of drawing showing section.","-","Item Level","-",
"817581","ELD 54/2","Mechanical copy of drawing showing section.","-","Item Level","-",
"817584","ELD 54/3","Mechanical copy of drawing showing elevation.","-","Item Level","-",
"817585","ELD 54/4","Mechanical copy of drawing showing new design for plan of principle story.","-","Item Level","-",
"817586","ELD 54/5","Drawing showing proposal for principal floor plan, 1800.","-","Item Level","-",
"817587","ELD 54/6","Mechanical copy of drawing showing floor plan.","-","Item Level","3/1921",
"817588","ELD 54/7","Drawing showing floor plan.","-","Item Level","3/1921",
"817590","ELD 54/8","Mechanical copy of drawing showing first floor plan.","-","Item Level","3/1921",
"817591","ELD 54/9","Mechanical copy of drawing showing first floor plan.","-","Item Level","3/1921",
"817592","ELD 54/10","Drawing showing first floor plan.","-","Item Level","3/1921",
"1331900","DC 58794","E elevation of Gosford House, titled "East Elevation of Gofsford House in east Lothian. One of the seats of The Right Honble. The Earl of Wemyss".","General Collection","Item Level","12/6/1800",
"1331901","DC 58795","W elevation of Gosford House, titled "East Elevation of Gofsford House in east Lothian. One of the seats of The Right Honble. The Earl of Wemyss".","General Collection","Item Level","12/6/1800",
