"Canmore-download-Mon, 06 May 2024 04:00:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974163","551 490/1/2/3/24","Dun Beag Broch, Bracadale, Skye, Inverness-shire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974164","551 490/1/2/3/24/1","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Batch Level","27/9/1964",
"1974165","551 490/1/2/3/24/2","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Batch Level","27/9/1964",
"1974166","551 490/1/2/3/24/3","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Batch Level","2/3/1983",
"1974167","551 490/1/2/3/24/4","Dun Beag Broch, General Views, Col negatives and transparancies","Historic Scotland Photographic Library","Batch Level","6/1984",
"861","MS 135","Pencil drawings of Scottish Iron Age pottery including examples from various North Uist sites in the Erskine Beveridge Collection held in the National Museum of Scotland.","-","Item Level","-",
"43146","IND 32/2","Typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"43147","IND 32/3","Preparatory drawing; typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"43370","A 35937 PO","From NW.","Dr Euan W MacKie","Item Level","1985",
"43371","A 35938 PO","From NW.","Dr Euan W MacKie","Item Level","1985",
"43372","A 35939 PO","Wallface showing dry masonry.","Dr Euan W MacKie","Item Level","1985",
"43373","A 35940 PO","View across interior and entrance.","Dr Euan W MacKie","Item Level","1985",
"43374","A 35941 PO","Wall and mural gallery on NW side.","Dr Euan W MacKie","Item Level","1985",
"43375","A 35942 PO","Down stairway to cell.","Dr Euan W MacKie","Item Level","1985",
"43376","A 35943 PO","Stairway in wall.","Dr Euan W MacKie","Item Level","1985",
"43377","A 35944 PO","Entrance passage and door checks.","Dr Euan W MacKie","Item Level","1985",
"43378","A 35945 PO","Mural cell.","Dr Euan W MacKie","Item Level","1985",
"43379","A 36034 PO","Looking out through entrance.","Dr Euan W MacKie","Item Level","1963",
"43380","A 36035 PO","Stair in wall.","Dr Euan W MacKie","Item Level","1963",
"43381","A 36036 PO","Stair foot guard cell.","Dr Euan W MacKie","Item Level","1963",
"43382","A 36037 PO","Gallery in wall.","Dr Euan W MacKie","Item Level","1963",
"43383","A 36038 PO","Distant view.","Dr Euan W MacKie","Item Level","1963",
"43384","A 79774 CS","General view of broch.","-","Item Level","1988",
"43385","A 8503 CS","-","Dr Euan W MacKie","Item Level","1975",
"43386","A 8504 CS","-","Dr Euan W MacKie","Item Level","1975",
"43387","A 8505 CS","-","Dr Euan W MacKie","Item Level","1975",
"43388","A 8506 CS","-","Dr Euan W MacKie","Item Level","1975",
"43389","IN 4494","RCAHMS","-","Item Level","1967",
"43390","IN 4495","RCAHMS","-","Item Level","1967",
"43391","IN 4496","Dun Beag, Struanmore. Broch; View S towards Ardtrek Point ","-","Item Level","1967",
"43392","IN 4497","RCAHMS","-","Item Level","1967",
"43393","IN 4498","RCAHMS","-","Item Level","1967",
"43394","IN 6116","D.M.Reynolds","General Collection","Item Level","1981",
"43395","IN 6117","D.M.Reynolds","General Collection","Item Level","1981",
"43396","IN 6118","D.M.Reynolds","General Collection","Item Level","1981",
"43397","IN 6119","D.M.Reynolds","General Collection","Item Level","1981",
"43398","IN 6120","D.M.Reynolds","General Collection","Item Level","1981",
"43399","IN 6121","D.M.Reynolds","General Collection","Item Level","1981",
"43400","IN 6122","D.M.Reynolds","General Collection","Item Level","1981",
"43401","IN 6123","D.M.Reynolds","General Collection","Item Level","1981",
"43402","IN 6124","D.M.Reynolds","General Collection","Item Level","1981",
"43403","IN 6125","D.M.Reynolds","General Collection","Item Level","1981",
"43404","IN 6126","D.M.Reynolds","General Collection","Item Level","1981",
"43405","IN 6127","D.M.Reynolds","General Collection","Item Level","1981",
"43406","IN 6184","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"43407","IN 6185","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"43408","IN 6186","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"43409","IND 22/1","Publication drawing; plan of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"43410","IND 22/2","Survey drawing (plan and section) of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1921",
"43411","IND 22/3","Publication drawing; plan and section of Dun Beag, Struan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1921",
"43412","IND 22/4 PO","Engraving showing view of Dun Beag broch, Struanmore 
Titled: 'DANISH FORT IN SKIE'","General Collection","Item Level","1774",
"336105","SC 336105","General view of broch.","-","Item Level","-",
"899202","MS 1933","Supplementary notes to accompany survey plan of Dun Beag field survey, 1999.  For Historic Scotland, by Roger Miket.","Historic Scotland Archive Project","Item Level","2/1999",
"971143","E 38416","Engraving of views of Dun Beag.
From T Pennant, 'A Tour in Scotland, 1769', pl.xxxvi.","-","Item Level","1774",
"1009584","SC 1009584","Engraving of views of Dun Beag.
From T Pennant, 'A Tour in Scotland, 1769', pl.xxxvi.","-","Item Level","1774",
"1176039","H 98360 CS","Interior view of the entrance into the broch of Dun Beag, Skye.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1991",
"1200014","IN 531","Broch, Dun Beag, Struanmore, Skye (Parish of Bracadale)
Drawing of plan
Dated 11th June 1921","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1291738","MS 36/68","Field notebook of C S T Calder (RCAHMS). Titled 'Skye and Lewis'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/1921",
"1321475","SC 1321475","Publication drawing; plan of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1327233","DP 150438","Engraving showing view of Dun Beag broch, Struanmore 
Titled: 'DANISH FORT IN SKIE'","General Collection","Item Level","1774",
"1429107","MS 7401/31","Some Observations on the Brochs","Angus Graham","Item Level","1949",
"1468984","DP 208024","Publication drawing; plan of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1468985","DP 208025","Survey drawing (plan and section) of Dun Beag, Struan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1921",
"1468986","DP 208026","Publication drawing; plan and section of Dun Beag, Struan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1921",
"1469084","IN 532","Broch, Dun Beag, Struanmore, Skye. Stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1469085","IN 533","Broch, Dun Beag, Struanmore, Skye. Entrance to gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1469086","IN 534","Broch, Dun Beag, Struanmore, Skye. The entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1469087","IN 535/1","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1469088","IN 535/2","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1469089","IN 536","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1469090","IN 537","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1469091","IN 538","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470256","SC 1470256","View of stairs at Dun Beag Broch, Struanmore, Isle of Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470257","SC 1470257","Broch, Dun Beag, Struanmore, Skye. Entrance to gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470258","SC 1470258","Broch, Dun Beag, Struanmore, Skye. The entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470259","SC 1470259","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470260","SC 1470260","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470261","SC 1470261","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470262","SC 1470262","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470263","SC 1470263","Broch, Dun Beag, Struanmore, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1472932","DP 209728","Typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1472933","DP 209729","Preparatory drawing; typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1526812","DP 235123","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1559695","DP 250030","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559696","DP 250031","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559697","DP 250032","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559698","DP 250033","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559699","DP 250034","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1921039","SC 1921039","From NW.","Dr Euan W MacKie","Item Level","1985",
"1921040","SC 1921040","From NW.","Dr Euan W MacKie","Item Level","1985",
"1921041","SC 1921041","Wallface showing dry masonry.","Dr Euan W MacKie","Item Level","1985",
"1921042","SC 1921042","View across interior and entrance.","Dr Euan W MacKie","Item Level","1985",
"1921043","SC 1921043","Wall and mural gallery on NW side.","Dr Euan W MacKie","Item Level","1985",
"1921044","SC 1921044","Down stairway to cell.","Dr Euan W MacKie","Item Level","1985",
"1921045","SC 1921045","Stairway in wall.","Dr Euan W MacKie","Item Level","1985",
"1921046","SC 1921046","Entrance passage and door checks.","Dr Euan W MacKie","Item Level","1985",
"1921047","SC 1921047","Mural cell.","Dr Euan W MacKie","Item Level","1985",
"1921085","SC 1921085","Looking out through entrance.","Dr Euan W MacKie","Item Level","1963",
"1921086","SC 1921086","Stair in wall.","Dr Euan W MacKie","Item Level","1963",
"1921087","SC 1921087","Stair foot guard cell.","Dr Euan W MacKie","Item Level","1963",
"1921088","SC 1921088","Gallery in wall.","Dr Euan W MacKie","Item Level","1963",
"1921089","SC 1921089","Distant view.","Dr Euan W MacKie","Item Level","1963",
"1928542","SC 1928542","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928543","SC 1928543","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928544","SC 1928544","D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"2005940","SC 2005940","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005941","SC 2005941","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005942","SC 2005942","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005943","SC 2005943","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005956","551 490/1/2/3/24/1/1","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005957","551 490/1/2/3/24/1/10","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005958","551 490/1/2/3/24/1/11","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005959","551 490/1/2/3/24/1/12","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005960","551 490/1/2/3/24/1/13","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005961","551 490/1/2/3/24/1/2","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005962","551 490/1/2/3/24/1/3","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005963","551 490/1/2/3/24/1/4","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005964","551 490/1/2/3/24/1/5","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005965","551 490/1/2/3/24/1/6","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005966","551 490/1/2/3/24/1/7","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005967","551 490/1/2/3/24/1/8","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005968","551 490/1/2/3/24/1/9","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005969","SC 2005969","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005970","SC 2005970","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005971","SC 2005971","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005972","SC 2005972","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005973","SC 2005973","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005974","SC 2005974","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005975","SC 2005975","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005976","SC 2005976","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005977","SC 2005977","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005978","551 490/1/2/3/24/2/1","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005979","551 490/1/2/3/24/2/10","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005980","551 490/1/2/3/24/2/11","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005981","551 490/1/2/3/24/2/12","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005982","551 490/1/2/3/24/2/13","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005983","551 490/1/2/3/24/2/2","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005984","551 490/1/2/3/24/2/3","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005985","551 490/1/2/3/24/2/4","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005986","551 490/1/2/3/24/2/5","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005987","551 490/1/2/3/24/2/6","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005988","551 490/1/2/3/24/2/7","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005989","551 490/1/2/3/24/2/8","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005990","551 490/1/2/3/24/2/9","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005991","SC 2005991","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005992","SC 2005992","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005993","SC 2005993","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005994","SC 2005994","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005995","SC 2005995","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005996","SC 2005996","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005997","SC 2005997","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005998","SC 2005998","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2005999","SC 2005999","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006000","SC 2006000","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006001","SC 2006001","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006002","SC 2006002","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006003","SC 2006003","Dun Beag Broch, Skye, General Views","Historic Scotland Photographic Library","Item Level","27/9/1964",
"2006018","551 490/1/2/3/24/3/1","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006019","551 490/1/2/3/24/3/10","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006020","551 490/1/2/3/24/3/11","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006021","551 490/1/2/3/24/3/12","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006022","551 490/1/2/3/24/3/13","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006023","551 490/1/2/3/24/3/14","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006024","551 490/1/2/3/24/3/15","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006025","551 490/1/2/3/24/3/16","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006026","551 490/1/2/3/24/3/17","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006027","551 490/1/2/3/24/3/18","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006028","551 490/1/2/3/24/3/19","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006029","551 490/1/2/3/24/3/2","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006030","551 490/1/2/3/24/3/20","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006031","551 490/1/2/3/24/3/21","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006032","551 490/1/2/3/24/3/22","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006033","551 490/1/2/3/24/3/23","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006034","551 490/1/2/3/24/3/24","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006035","551 490/1/2/3/24/3/25","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006036","551 490/1/2/3/24/3/26","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006037","551 490/1/2/3/24/3/27","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006038","551 490/1/2/3/24/3/28","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006039","551 490/1/2/3/24/3/29","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006040","551 490/1/2/3/24/3/3","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006041","551 490/1/2/3/24/3/30","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006042","551 490/1/2/3/24/3/31","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006043","551 490/1/2/3/24/3/32","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006044","551 490/1/2/3/24/3/33","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006045","551 490/1/2/3/24/3/34","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006046","551 490/1/2/3/24/3/35","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006047","551 490/1/2/3/24/3/36","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006048","551 490/1/2/3/24/3/37","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006049","551 490/1/2/3/24/3/38","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006050","551 490/1/2/3/24/3/4","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006051","551 490/1/2/3/24/3/40","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006052","551 490/1/2/3/24/3/41","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006053","551 490/1/2/3/24/3/42","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006054","551 490/1/2/3/24/3/43","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006055","551 490/1/2/3/24/3/44","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006056","551 490/1/2/3/24/3/45","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006057","551 490/1/2/3/24/3/46","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006058","551 490/1/2/3/24/3/47","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006059","551 490/1/2/3/24/3/48","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006060","551 490/1/2/3/24/3/49","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006061","551 490/1/2/3/24/3/5","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006062","551 490/1/2/3/24/3/6","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006063","551 490/1/2/3/24/3/7","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006064","551 490/1/2/3/24/3/8","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006065","551 490/1/2/3/24/3/9","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006066","SC 2006066","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006067","SC 2006067","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006068","SC 2006068","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006069","SC 2006069","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006070","SC 2006070","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006071","SC 2006071","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006072","SC 2006072","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006073","SC 2006073","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006074","SC 2006074","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006075","SC 2006075","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006076","SC 2006076","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006077","SC 2006077","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006078","SC 2006078","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006079","SC 2006079","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006080","SC 2006080","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006081","SC 2006081","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006082","SC 2006082","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006083","SC 2006083","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
"2006084","SC 2006084","Dun Beag Broch, Struanmure, Skye, ","Historic Scotland Photographic Library","Item Level","2/3/1983",
