"Canmore-download-Tue, 04 Jun 2024 15:13:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"317507","F 983","View 10 and 11 Panha' and the Anchorage, Dysart, from ENE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"318030","F 1012","General view of The Anchorage, The Shore, Dysart, from NE with St Serf's Tower in the background.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"318032","F 1013","General view of The Anchorage, The Shore, Dysart, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"318033","F 1014","View of The Anchorage, The Shore, Dysart, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"318034","F 1015","View of The Anchorage, The Shore, Dysart, showing detail of upper storey on S facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"318035","F 1016","View of The Anchorage, The Shore, Dysart, showing detail of corbelling at NE corner.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"318036","F 1017","View of The Anchorage, The Shore, Dysart, showing detail of corbelling on E facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"318037","F 1018","View of The Anchorage, The Shore, Dysart, showing detail of corbelling at NE corner.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"318038","F 2744","General view from East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"318039","F 2745","General view from North of East facades of The Anchorage and The Shore House.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"318040","B 96376 PO","View from North of East facade of The Anchorage and The Shore House.","General Collection","Item Level","1930",
"318045","F 3133","View from North of The Anchorage and No.s 9 and 11 Panha'.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1930",
"318077","F 217","View from North East of The Anchorage. Includes St Serf's Tower.","-","Item Level","c. 1930",
"318219","C 96771 CS","View from North East","-","Item Level","c. 1960",
"318224","C 96772 CS","View from North East. Includes St Serf's Tower","-","Item Level","c. 1960",
"318226","C 96773 CS","Detail of corbelling on East facade.","-","Item Level","c. 1960",
"318227","C 96774 CS","Detail of corbelling at North East corner","-","Item Level","c. 1960",
"318229","C 96775 CS","Detail of corbelling at North East corner","-","Item Level","c. 1960",
"318231","B 96030 CS","View from East","-","Item Level","c. 1960",
"474742","D 21972","Phase 3, 2 `The Anchorage', view from North East (showing St. Serf's tower)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/9/1997",
"474744","D 21973 CN","Phase 3, 2 `The Anchorage', view from North East (showing St. Serf's tower)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/9/1997",
"761241","E 95381 PO","Detail of reconstructed doorway showing date
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","10/7/1974",
"2699404","SC 2699404","View from East","-","Item Level","c. 1960",
"2699439","SC 2699439","View from North East. Includes St Serf's Tower","-","Item Level","c. 1960",
"2699440","SC 2699440","Detail of corbelling on East facade.","-","Item Level","c. 1960",
"2699441","SC 2699441","Detail of corbelling at North East corner","-","Item Level","c. 1960",
"2699442","SC 2699442","Detail of corbelling at North East corner","-","Item Level","c. 1960",
