"Canmore-download-Thu, 06 Jun 2024 11:42:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"355680","C 27398","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355681","C 27399","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355685","C 27402","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355686","C 27403","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355687","C 27404","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355688","C 27405","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"1028800","DP 011396","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 162).","General Collection","Item Level","7/8/2000",
"1028801","DP 011397","Oblique aerial view of Leadketty causewayed enclosure, ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 162).","General Collection","Item Level","7/8/2000",
"1028802","DP 011398","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 163).","General Collection","Item Level","7/8/2000",
"1028803","DP 011399","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 163).","General Collection","Item Level","7/8/2000",
"1028809","DP 011400","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from NE (aircraft at c.NO 027 164).","General Collection","Item Level","7/8/2000",
"1028810","DP 011401","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from NE (aircraft at c.NO 026 167).","General Collection","Item Level","7/8/2000",
