"Canmore-download-Tue, 30 Apr 2024 10:53:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"715647","IGL W541/1","Plans, sections and elevations of alternative schemes for ballroom and dining room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"338183","EDD 176/1","West elevation, sketch","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338190","EDD 176/2","West elevation, sketch","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338192","EDD 176/3","East elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338193","EDD 176/4","East elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338195","EDD 176/5","South elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338197","EDD 176/6","South elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338199","EDD 176/7","North elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338201","EDD 176/8","North elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338205","EDD 176/10","Longitudinal section.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338207","EDD 176/11","Ground floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338208","EDD 176/12","Ground floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338211","EDD 176/13","Mezzanine and first floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338213","EDD 176/14","Mezzanine and first floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338215","EDD 176/15","Second floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338216","EDD 176/16","Second floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338218","EDD 176/17","Third floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338220","EDD 176/18","Third floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338221","EDD 176/19","Attic floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338222","EDD 176/20","Attic floor plan","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1943",
"338516","UC 5573","Prestonfield House plans, I G Lindsay Collection  W/541","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747462","DPM 1940/197/1","Longitudinal section.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1940",
