"Canmore-download-Wed, 08 May 2024 20:50:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1549363","551 227/37","Archives from a survey of medieval moated sites in Scotland","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Group Level","1996",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"45245","DC 11120","Comparative plans of moated sites, RCAHMS?","-","Item Level","-",
"653527","E 4779","Photographic copy of comparative plans of moated sites, RCAHMS?","-","Item Level","-",
"763803","MS 731/23","RCAHMS archaeological field survey database: Krikcudbright Training Area, August 2002.  Held as an attribute table in GIS. Please see DX001447","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2002",
"856643","SC 856643","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"911944","SC 911944","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"914876","E 12623 CN","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952060","E 13865","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952061","E 13867","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952062","E 13870","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952063","E 13871","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952064","E 13874","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"952627","E 12620 CN","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952628","E 12622 CN","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952629","E 12624 CN","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952634","E 23510","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952635","E 23511","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952637","E 23512","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952638","E 12627 CN","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"952644","E 12628 CN","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"963392","DP 000022","View of homestead moat from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"963393","DP 000023","View of water filled ditch at SW corner of moat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"1292700","MS 36/173","Field notebook of K A Steer (RCAHMS). 'S6 - Kirkcudbright, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1951",
"1342587","WP 000778","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Kircudbrightshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1392212","SC 1392212","Photographic copy of comparative typologies. Filed under NT50NE 3.","-","Item Level","-",
"1756285","SC 1756285","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756287","SC 1756287","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756288","SC 1756288","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756291","SC 1756291","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756292","SC 1756292","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756293","SC 1756293","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756295","SC 1756295","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756298","SC 1756298","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756299","SC 1756299","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756302","SC 1756302","Oblique aerial view centred on the remains of the church, burial ground, homestead moat, building and enclosure with rig adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/3/2002",
"1756351","SC 1756351","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756352","SC 1756352","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756353","SC 1756353","Oblique aerial view centred on the remains of the church, burial ground, homestead moat and building with rig adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"1756492","SC 1756492","Oblique aerial view centred on the remains of rig with church, burial ground, homestead moat and building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/12/2002",
"2120618","WP 007324","RCAHMS Archaeological Survey - Kirkcudbright Training Area - Survey Report","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2003",
"2123346","TM 000558","RCAHMS Archaeological Survey - Kirkcudbright Training Area - Survey Linework","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"2465340","SC 2465340","Dunrod, NX64NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465341","SC 2465341","Dunrod, NX64NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465342","SC 2465342","Dunrod, NX64NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
