"Canmore-download-Sat, 04 May 2024 00:06:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"260800","F 3134/17","General view of entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"260802","F 9099","General view","-","Item Level","23/3/1982",
"260804","F 5847 PO","General view","John Gerrard","Item Level","1977",
"260807","B 14125","From South","-","Item Level","2/4/1989",
"260808","B 14126","From South West","-","Item Level","2/4/1989",
"260809","B 14127","From North West","-","Item Level","2/4/1989",
"477841","D 33664","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477842","D 33665 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477843","D 33666","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477844","D 33667","New hall (adjacent), view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477845","D 33668","New hall (adjacent), view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477846","D 33669","Original hall, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477847","D 33670","View of steps leading up to entrance and statue of Ralph Erskine, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477848","D 33671 CN","View of steps leading up to church entrance and statue of Ralph Erskine, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477849","D 33672","Church interior, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477850","D 33673 CN","Church interior, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477851","D 33674","Church, elevated interior view from gallery to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477852","D 33675 CN","Church, elevated interior view from gallery to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477853","D 33676","Church, elevated interior view from gallery to SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477854","D 33677","Church interior, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477855","D 33678 CN","Church interior, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477856","D 33679","Stair hall, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477857","D 33680","Vestry, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477858","D 33681","Original hall, interior view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477859","D 33682","New hall, interior view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477860","D 33683","Church, ceiling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477861","D 33685","Church, interior, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477862","D 33690 CN","Church, interior, circular stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477863","D 33693","Statue of Ralph Erskine, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477864","D 33696","Window, external, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477865","D 33698","Bellcote, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477866","D 33700","Altar, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477867","D 33702","Pulpit, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477868","D 33703","Pews, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477869","D 33704","Pew, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477870","D 33684","Vestry, cupboard containing chalices, pewter and silver ware and books, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477871","D 33687","Church, interior, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477872","D 33688 CN","Church, interior, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477873","D 33689","Church, interior, circular stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477874","D 33691","Statue of Ralph Erskine, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477875","D 33692 CN","Statue of Ralph Erskine, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477876","D 33694","Statue of Ralph Erskine, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477877","D 33695","Main entrance door, external, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477878","D 33697","Window, external, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477879","D 33699","Memorial to Mrs Erskine, external, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477880","D 33701","Altar, plaque, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477881","D 33705","Organ, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477882","D 33706","Screen, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477883","D 33707","Church, door, interior, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477884","D 33708","Font, detail,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477885","D 33709","Church, glass screen, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477886","D 33710","Gallery with supporting column, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477887","D 33711","Gallery, front, clock, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477888","D 33712","Stair hall, banister and steps, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477889","D 33713","Vestry, Covenanters' Charter cabinet, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477890","D 33714","Vestry, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477891","D 33715","Stair hall, memorial plaque to Rev. Robert Alexander, former minister, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477892","D 33716","Stair hall, memorial plaque to the parishioners who died in the Second World War, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477893","D 33717","Memorial plaque, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"477894","D 33719","Stair hall, memorial plaque to the parishioners who died in the First World War, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"481788","D 33686 CN","Church, interior, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"481789","D 33718","Stair hall, memorial plaque to the parishioners who served in the First World War, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"481790","D 33720","Stair hall, memorial to the parishioners who died in both World Wars, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1998",
"1280483","DP 121143","St Andrew‘s Erskine Church  Front elevation","Buildings at Risk Register","Item Level","29/7/2010",
"1280484","DP 121144","St Andrew‘s Erskine Church  Approach","Buildings at Risk Register","Item Level","29/7/2010",
"1280485","DP 121145","St Andrew‘s Erskine Church  Entrance gate (detail)","Buildings at Risk Register","Item Level","29/7/2010",
"1280486","DP 121146","St Andrew‘s Erskine Church  Approach","Buildings at Risk Register","Item Level","5/10/2007",
"1459431","DP 203079","From NW","Buildings at Risk Register","Item Level","21/5/2014",
"1459432","DP 203080","From South","Buildings at Risk Register","Item Level","21/5/2014",
"1664956","DP 276327","Cracked Lintol, From South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2018",
"1664957","DP 276328","From North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2018",
"1664958","DP 276329","Front Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2018",
"1664959","DP 276330","Entrance Bay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2018",
"1664960","DP 276331","From West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2018",
