"Canmore-download-Sat, 18 May 2024 01:09:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1661957","551 104/8/157","Archive from archaeological evaluation, excavation and watching brief at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","10/10/2002",
"1775393","551 104/8/157/1","Digital archive from archaeological evaluation, excavation and watching brief at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","10/2002",
"1775394","551 104/8/157/1/1","Archaeological evaluation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","10/2002",
"1775395","551 104/8/157/1/2","Archaeological excavation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2/2003",
"1775449","551 104/8/157/1/1/1","Results of an archaeological evaluation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2/2003",
"1775515","551 104/8/157/1/1/2","Digital photographs of archaeological evaluation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","10/2002",
"1775535","551 104/8/157/1/1/3","Miscellaneous documents pertaining to the archaeological evaluation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","10/2002",
"1775536","551 104/8/157/1/2/1","Data Structure Report - archaeological excavation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","11/2004",
"1775547","551 104/8/157/1/2/2","Digital photographs of archaeological excavation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","3/2004",
"1775559","551 104/8/157/1/2/3","Miscellaneous documents pertaining to the archaeological excavation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2/2003",
"1775560","551 104/8/157/1/2/4","CAD digital survey drawings pertaining to archaeological excavation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","3/2004",
"1775606","WP 005634","Archaeological evaluation report for 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2003",
"1775617","DP 288003","Car park area looking towards Tron Square","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775618","DP 288004","S part of car park area","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775619","DP 288005","The step at the front of the building partially dismantled to allow access for machine.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775620","DP 288006","The step at the front of the building partially dismantled to allow access for machine.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775621","DP 288007","Dismantling the clock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775622","DP 288008","The narrow part of the site parallel to Old Fishmarket Close, too narrow for a trench.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775623","DP 288009","Too little space under the building for a trench.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775624","DP 288010","The front of the nursery building","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775625","DP 288011","Cobbles 002 and slabs 001 at the W end TR1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775626","DP 288012","Cobbles 002 and slabs 001 at the W end TR1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775627","DP 288013","Cobbles 002 and slabs 001 at the W end TR1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775628","DP 288014","Overall view of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775629","DP 288015","Top of wall 004","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775630","DP 288016","W face of wall 004","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775631","DP 288017","N facing section near wall 004","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775632","DP 288018","Overall view of the trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775633","DP 288019","W end of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775634","DP 288020","S end of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775635","DP 288021","3.5m deep sondage at N end of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775636","DP 288022","W end of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775637","DP 288023","Culvert 204 post-ex","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775638","DP 288024","Culvert 204 post-ex","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775639","DP 288025","West end of section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775640","DP 288026","East end of section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775641","DP 288027","West end, showing walls 1501 & 1506 and culvert 1503","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775642","DP 288028","West end, showing walls 1501 & 1506 and culvert 1503","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775643","DP 288029","West end, showing walls 1501 & 1506 and culvert 1503","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775644","DP 288030","Wall 1506 & culvert 1503","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775645","DP 288031","S facing section, E end of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775646","DP 288032","General view of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775647","DP 288033","S facing section at centre of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775648","DP 288034","Wall 1506","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775649","DP 288035","Deposit 1507","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775650","DP 288036","Concrete and deposits beneath","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775651","DP 288037","General shot of E end of trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775652","DP 288038","General shot of site","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775653","DP 288039","View of E end of section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775654","DP 288040","General view of trench post-ex","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","c. 10/2002",
"1775709","DX 001337","Drawings, finds, photos etc register for site","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2003",
"1775710","WP 005638","Project Design for archaeological evaluation at 144-166 Cowgate, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/2002",
"1775826","WP 005640","Data Structure Report - Archaeological Excavation at 144-166 Cowgate,","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","11/2004",
"1775832","GV 007161","Site Survey for Evaluation and Excavation - AutoCAD drawing","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","3/2004",
"1775833","GV 007162","Site Survey for Watching Brief - AutoCAD drawing","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","3/2004",
"1775835","DP 288138","Wall [016] at W end of site","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775836","DP 288139","General view of area A","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775837","DP 288140","Pre-ex shot of mixed black deposit (021)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775838","DP 288141","Pre-ex shot of v-shaped drain [020]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775839","DP 288142","Shot of drain [020] after removal of (018)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775840","DP 288143","Shot of drain [020] with stones [019] shown","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775841","DP 288144","Post-ex shot of drain [020]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775842","DP 288145","Pre-ex shot of paving (030), clay (031) and wall [016]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775843","DP 288146","Pre-ex shot of spread of stones (032) and clay (033)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775844","DP 288147","View of wall [024]/[044]/[045]/[048]/[046]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775845","DP 288148","View of NE corner of wall [024]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775846","DP 288149","Section through possible robber trench [035]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775847","DP 288150","Pre-ex shot of culvert (038)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775848","DP 288151","Partly excavated pit [028] showing deposits cut through by pit","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775849","DP 288152","Partly excavated pit [028] showing deposits cut through by pit","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775850","DP 288153","Partly excavated pit [028] showing deposits cut through by pit","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775851","DP 288154","View of wall [024]/[044]/[045]/[048]/[046] and abutting wall [047]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775852","DP 288155","W-facing elevation of wall [016], south half","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775853","DP 288156","W-facing elevation of wall [016], north half","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775854","DP 288157","Slabs (039) exposed after removal of S end of wall [016]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775855","DP 288158","Modern pit [028] partly excavated","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775856","DP 288159","Post-ex shot of possible robber trench [035]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775857","DP 288160","Slabs (039) and cinder deposit (051)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775858","DP 288161","Wooden beam within (041), close up","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775859","DP 288162","Wooden beam within (041)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775860","DP 288163","Wooden beam within (041), fully exposed","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775861","DP 288164","Pre-ex shot of cobble spread and clay surface (053)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775862","DP 288165","View of area W of wall [047] with culvert removed","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775863","DP 288166","Pre-ex shot of culvert  [055]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775864","DP 288167","Pre-ex shot of slabs (058)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775865","DP 288168","Post-ex shot of culvert  [055]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775866","DP 288169","Pre-ex shot of paving (059)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775867","DP 288170","Pre-ex shot of paving (059)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775868","DP 288171","Pre-ex shot of paving (059)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775869","DP 288172","Close-up of in-situ posts in gully [063]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775870","DP 288173","Pre-ex shot of rough cobbles (026)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775871","DP 288174","Shot showing position of E-W running stake holes within building","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775872","DP 288175","Stake holes [073] in E-W row with marker","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775873","DP 288176","Stake holes [073] in N-S row with marker","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775874","DP 288177","Stake holes [073] in N-S row without marker","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775875","DP 288178","View of walls [043] and [023] with deposit (054) shown","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775876","DP 288179","View of walls [043] and [023] with deposit (054) shown","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775877","DP 288180","View of wall [023] with deposit (054) shown","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775878","DP 288181","View of walls [043] and [023] with deposit (054) shown","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775879","DP 288182","View of site (area A) from upper floor of building","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775880","DP 288183","Pre-ex shot of deposits (078), (079), (080)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775881","DP 288184","Pre-ex shot of deposits (078), (079), (080)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775882","DP 288185","View of wall [047]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775883","DP 288186","East elevation of wall [047], N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775884","DP 288187","East elevation of wall [047], S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775885","DP 288188","East elevation of wall [047], S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775886","DP 288189","East elevation of wall [047], middle section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775887","DP 288190","East elevation of wall [047], N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775888","DP 288191","View of deposit (075)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775889","DP 288192","Section through gully [063]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775890","DP 288193","View of wall [022]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775891","DP 288194","Shot of deposit (083) cut by gully [085]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775892","DP 288195","Pre-ex shot of clay surface (088) and paving (069), east half","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775893","DP 288196","Pre-ex shot of clay surface (088) and paving (069), west half","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775894","DP 288197","Pre-ex shot of clay surface (088) and paving (069)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775895","DP 288198","Pre-ex shot of collection stake holes and wooden posts [073] with markers","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775896","DP 288199","Pre-ex shot of collection stake holes and wooden posts [073] without markers","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775897","DP 288200","View of N end of fence [087]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775898","DP 288201","View of mid-section of fence [087]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775899","DP 288202","View of S end of fence [087]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775900","DP 288203","N facing elevation of wall [066], east end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775901","DP 288204","N facing elevation of wall [066], west end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775902","DP 288205","W facing elevation of wall [022], N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775903","DP 288206","W facing elevation of wall [022], middle section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775904","DP 288207","W facing elevation of wall [022], S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775905","DP 288208","Pre-ex shot of deposit (091)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775906","DP 288209","Pre-ex shot of deposit (091)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775907","DP 288210","S facing elevation of wall [024], E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775908","DP 288211","S facing elevation of blocking [046], wall [048] and E end of wall [044]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775909","DP 288212","S facing elevation of wall [044], E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775910","DP 288213","S facing elevation of wall [044], W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775911","DP 288214","S facing elevation of blocking [046], and walls [024], [048] and [044]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775912","DP 288215","Slabs below (069)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775913","DP 288216","Pre-ex shot of cobbled surface (094)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775914","DP 288217","Pre-ex shot of cobbled surface (094)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775915","DP 288218","Pre-ex shot of deposit (098)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775916","DP 288219","View of area C after cleaning","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775917","DP 288220","iew of deposit (094) running underneath later wall","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775918","DP 288221","W facing section of test pit 1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775919","DP 288222","View of walls [066] and [103]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775920","DP 288223","Pre-ex shot of clay surface (118)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775921","DP 288224","SW facing section of test pit 2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775922","DP 288225","N facing section of test pit 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775923","DP 288226","View of E half of building at formation level","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775924","DP 288227","View of E half of building at formation level","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775925","DP 288228","S facing elevation of blocking [046] and wall [048]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775926","DP 288229","S facing elevation of wall [024], W end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775927","DP 288230","S facing elevation of wall [024], E end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775928","DP 288231","N facing elevation of wall [066], west end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775929","DP 288232","N facing elevation of wall [066], middle section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775930","DP 288233","N facing elevation of wall [066], east end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775931","DP 288234","W facing elevation of wall [022], S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775932","DP 288235","W facing elevation of wall [022], middle section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775933","DP 288236","W facing elevation of wall [022], N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775934","DP 288237","Wall [103] taken down to formation level","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775935","DP 288238","Section across walls [103] and [066]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775936","DP 288239","E facing elevation of wall [022], N end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775937","DP 288240","E facing elevation of wall [022], S of #157","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775938","DP 288241","E facing elevation of wall [022], S of #158","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775939","DP 288242","E facing elevation of wall [022], S of #159","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775940","DP 288243","E facing elevation of wall [022], S end","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775941","DP 288244","S end of wall [022] abutted by wall [066]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775942","DP 288245","Wall [066] cutting wall [022]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775943","DP 288246","Blocking [046] and walls [024]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775944","DP 288247","S end of wall [022] after removal of filled in rubble","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775945","DP 288248","S facing elevation of wall [066]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775946","DP 288249","Wall [024] after removal of blocking [046]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775947","DP 288250","W facing elevation of W end of wall [024]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775948","DP 288251","E facing elevation of wall [048]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775949","DP 288252","Paved surface [129] in unblocked entrance","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775950","DP 288253","Walls [024] and [048] after removal of blocking [046], overview","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775951","DP 288254","Walls [024] and [048] after removal of blocking [046], detail","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775952","DP 288255","Walls [132], [133] and [134]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775953","DP 288256","W facing elevation of walls [133], [134]","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775954","DP 288257","General view of area B with deposits (130) and (135)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775955","DP 288258","Wall [139] with later wall foundations","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775956","DP 288259","Wall [139] after removal of later wall foundations","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775957","DP 288260","Wall [024] fully exposed","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775958","DP 288261","Barrel","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775959","DP 288262","Pre-ex photo of stones (149), part 1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775960","DP 288263","Pre-ex photo of stones (149), part 2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775961","DP 288264","Pre-ex photo of stones (149), part 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775962","DP 288265","Stones (148) in SW corner of building","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775963","DP 288266","Black organic deposit (146)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775964","DP 288267","Black organic deposit (135)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775965","DP 288268","W end of building, general view. Showing (150) etc","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
"1775966","DP 288269","Spread of sandstone chips (153)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2004",
