"Canmore-download-Thu, 09 May 2024 04:38:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"704443","LOR B/48/1","Intaglio and aquatints prints of Bamborough, Bothwick, Dumbarton, Stirling and Hermitage Castles, Linlithgow Palace, Middleton House, Flodden and unidentified landscape.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1825",
"730816","SMO D/2/17","Source material.  Devices (symbols) and design elements including for unidentified locations in Peebles, West Lothian, East Lothian, Midlothian, Grangemouth, Linlithgow, Selkirk, Paisley, Stirling, Borrowstounness, Cowdenbeath, Falkirk, North Berwick, Edinburgh, and ex-Scotland, England, Manchester.
Design details and printed material showing burgh arms (coat of arms) and royal Scottish arms.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1940",
"286555","PA 39/21/2","General view of Edinburgh Castle from Scott Monument.","General Collection. Photograph Albums.","Item Level","c. 1876",
"288609","EDD 1/23","Engraved view, titled: 'A General View of the City & Castle of Edinburgh, the Capital of Scotland'.
Insc: 'London. Published by Alexr Hogg at the Kings Arms No.16 Paternoster Row'.","General Collection","Item Level","1700",
"289825","B 53786 PO","Historic photograph
General view, insc 'The Castle from Grassmarket, Edinburgh'.
Insc. verso: 'Photographed by Lennie, 46 Princes Street, Edinburgh'.","-","Item Level","c. 1860",
"297508","EDD 408/6","Edinburgh, general.
Print of general view showing Princes Street, Scott Monument, North Bridge, Waverley Bridge and Calton Hill.
Insc: 'EDINBURGH FROM THE MOUND'.","-","Item Level","c. 1850",
"297754","PA 109/40/2","Page 40/2:  General view
Titled: 'Edinburgh - Hanover Street and Royal Institute'
PHOTOGRAPH ALBUM No 109: G.M.SIMPSON of Australia's Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"305525","AL 111/11/1","Page 11: 'EDINBURGH FROM THE ARGYLL BATTERY: CASTLE, Published by J L Smith Bookseller & Stationer 1 Antigua Street, Edinburgh'  includes view of Allan Ramsay's House (Nos 3-10). Mid 19th Century letter head
ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","c. 1850",
"305530","AL 111/12/2","Page 12/2   'EDINBURGH', c.1810 (pencil insc: 1814), view from corner block on north side of Princes Street of part of Old Town, the Castle and the Mound (no buildings)
ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","1814",
"311159","UC 5172","Engraved view.
Titled: 'View in Edinburgh from St Anton's Well (From a drawing by the late Mr Kemp, Architect of the Scott Monument)'
Insc: 'Published by J.L.Smith, 1, Antiuga Street.'","General Collection","Item Level","-",
"311170","UC 5173","Engraving showing general view of Edinburgh
Titled: 'Edinburgh from the Calton Hill'; 'Jail, Tron Ch, High Ch,North Bridge, Victoria Hall, Castle, Scotts Mont, St John's Ch, St George's Ch, St Andrew's Ch'. 
Insc: 'Published by D R Sutherland 95 South Bridge & Caldwell & Co. Waterloo Place, Edinr' 'Drawn & Engd by R S Michie, Edinr'.","General Collection","Item Level","-",
"312232","PA 30/2","View towards Princes Street, Edinburgh, at night.
Titled: 'Princes Street 11pm. November 1908, taken from the Outlook Tower, Castle Hill'.
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH","General Collection. Photograph Albums.","Item Level","11/1908",
"313577","EDD 1/130","Edinburgh, general.
Panoramic view from Calton Hill.","-","Item Level","1817",
"313857","PA 25/34","View from Edinburgh Castle, looking towards Calton Hill.
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"313858","PA 25/35/1","View from Scott Monument, Edinburgh, looking eastwards
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"313859","PA 25/35/3","General view of Edinburgh from Calton Hill
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"313892","ED 9869 PO","Historic photographic view of Edinburgh New Town from W from the Castle showing Princes Street, Scott Monument, Mound Galleries, Waverley Station, Calton Hill.
Insc: 'EDINBURGH:  FROM THE CASTLE' with a poem written onto the mount.","-","Item Level","c. 1910",
"313932","AL 111/5V/2","Page 5v/2	'Edinburgh from the Calton Hill, looking East. Leith, Seafield,..Lochend & castle,..house Royal Terrace. Drawn & engraved by T Steuart'
ALBUM No. 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","1848",
"313943","ED 1/41","Engraved view inscr; 'Edinburgh from the Calton Hill.'","-","Item Level","-",
"313948","AL 111/6V/1","Page 6V/1	'Edinburgh from the Calton Hill, looking North. Lady Glenorchy's Free Ch..North Leith Ch, Leopold Place, Leith Peir, Leith Inchkeith & Light Ho, Leith Walk', presumably by T Steuart, showing the backs of houses on East side of Leith Walk and back of Blenheim Place
ALBUM No. 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","c. 1840",
"313950","EDD 5001/7 NC","Calton Jail
Newscutting from The Builder showing general view including Calton Jail
Titled: 'General view of Edinburgh, from the Calton Hill'","-","Item Level","1/1/1898",
"313956","B 87442 PO","Historic photographic view from Calton Hill, South East to Holyrood Palace.
","-","Item Level","c. 1900",
"313971","B 87477 PO","Edinburgh, general.
View of the Old Town from Princes Street.
Inscr: 'Assembly Halls from Princes St. Edinburgh.'","-","Item Level","-",
"314249","PA 109/40/1","Page 40  General view
Titled: 'Edinburgh - Princes Street - Sir W Scotts Monument' 
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"314377","PA 148/3","Page 3: Edinburgh: Scott Monument
PHOTOGRAPH ALBUM NO 148:  The Princess Christian Album
Green cloth-covered hard-backed album, the front ornamented with gold and inscribed "ALBUM", the back labelled inside "M.W.&Co, No.6815, London", containing 27 pages (many unstuck). 280 x 220mm. The first 8 pages are used for Scottish buildings in the 1860s.","General Collection. Photograph Albums.","Item Level","c. 1860",
"314676","D 81469 PO","Historic photographic view of Dugald Stewart monument with Edinburgh behind.","-","Item Level","c. 1890",
"315208","B 53787 PO","Carte de visite, sepia photograph mounted on card, with historic photographic view across Princes Street towards Calton Hill.","-","Item Level","c. 1860",
"315222","B 87505 PO","View West from Calton Hill to the Castle with the Dugald Stewarts Monument in the foreground.
Ins: "Dugald Stewarts Monument looking to Edinburgh Castle."","-","Item Level","-",
"324140","DC 55864","Illustrated letterhead with engraving titled 'Edinburgh Castle, National Gallery, & Free Church College, from Princes St. Gardens.'
Inscribed: 'Banks & Co Engravers, Edin'.
","General Collection","Item Level","c. 1800",
"325006","AL 111/5/4","Page 5/4	'Edinburgh Old Town from Princes Street' showing the street later replaced by Waverley Market and station
ALBUM NO 111 : ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","1840",
"328580","B 95493 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"335382","AL 111/11/2","Page 11/2	"Edinburgh from St Anthony's Chapel" steel engraving as published in 1858 "Souvenir of the City and Environs of Edinburgh" by Ackerman, London and Menzies, Edinburgh; chapel in foreground
ALBUM NO 111:  ENGRAVINGS OF BUILDINGS OF SCOTLAND","General Collection","Item Level","c. 1850",
"337715","D 81716 PO","Historic photographic general view of Old Town inscr; 'OLD TOWN. EDINBURGH FROM PRINCES STREET'.","-","Item Level","c. 1880",
"338785","D 81717 PO","Historic photographic view of Edinburgh with Dugald Stewart's Monument in the foreground, insc: 'Dugald Stewart's Monument, looking to Edinburgh Castle.'","-","Item Level","c. 1880",
"338786","D 81718 PO","Historic photographic general view from the Castle looking E.","-","Item Level","c. 1880",
"338787","D 81719 PO","General view of Edinburgh with Old Calton Jail in the foreground.
Inscr; 'EDINBURGH, FROM CALTON HILL.'","-","Item Level","c. 1880",
"338807","D 81724 PO","Edinburgh, general.
General view Eastwards from the Castle, inscr; 'Edinburgh, from Castle'.","-","Item Level","c. 1880",
"338808","D 81725 PO","Historic photographic view eastwards from the Castle.
Inscr; 'Edinburgh, from Castle'.","-","Item Level","c. 1880",
"338811","D 81738 PO","General view of Old Town and Bank of Scotland from NW.","-","Item Level","c. 1880",
"341461","SK MUR/2/38","Edinburgh Castle.
Page 38	Sketch of castle showing a roofless cottage in the foreground, castle in the middle distance, St. John's Church, St Giles Kirk crown and the Tron Kirk spire all amongst the trees, and two houses closer to the foreground.
Insc: 'Edinr Castle from near Collington'.
","-","Item Level","c. 1834",
"344537","PA 25/40","View of Edinburgh from Salisbury Crags showing Holyrood Palace.Titled 'Edinburgh: from Salisbury Craigs. 587. J.V.'
PHOTOGRAPH ALBUM NO 25: MR. DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"344539","PA 9/2/1","View of Holyrood Palace and Arthur's Seat looking South, Edinburgh.
Titled: 'Holyrood Palace and Arthur's Seat'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"344540","PA 9/2/2","View of the east chapel, Holyrood Abbey, Edinburgh.
Titled: 'The Chapel (East) at Holyrood Abbey'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"344542","PA 9/2/3","View of interior of Holyrood Abbey, Edinburgh.
Titled: 'Interior (East) at Holyrood Abbey'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"345308","AL 111/4V/2","Page 4 verso: Steel engraving showing general view of Holyrood Palace and Abbey looking East. Insc. "Holyrood Palace. Published by Alex. Hill, 67 Princes Street, Edinburgh"
ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND
Red half leather hard cover with red textured imitation leather, the spine embossed with gold decoration and title: "SCRAP BOOK". 30 card pages with plain end papers. Album of engravings of the late 18th and early 19th centuries, all of buildings in Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.  370 x 310","General Collection","Item Level","c. 1850",
"346183","AL 3/1","Page 1 	 Engraving, titled: 'Edinburgh from Arthur Seat' with various landmarks pointed out including 		Heriot's Hospital, Castle, Assembly Hall, High Church, Tron Church, Scott's Mon., Melville's 		Mon., Register House, Stewart's Mon., Nelson's Mon., Burns' Monument and Holyrood Palace.
ALBUM 3: DAVIDSON'S OF MUIRHOUSE ALBUM.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346366","AL 3/153V","Page 153v  Map inscr; 'Map of the County of Mid-Lothian Ten Miles round Edinburgh and Leith'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346669","A 81385 PO","Edinburgh, general.
Wide general view of Edinburgh with a ballpoint pen line drawn on top showing the position of the David Hume Tower on the skyline.
Insc. verso: 'E. R. Yerbury & Son Photographers 92 Morningside Road Edinburgh'.","Records from the Royal Fine Art Commission for Scotland, Edinburgh, Scotland","Item Level","c. 1950",
"347074","PA 91/1","Page 1:  Aerial view of Edinburgh, photograph has been cut out
PHOTOGRAPH ALBUM NO 91: The Flying Photographer","General Collection. Photograph Albums.","Item Level","c. 1920",
"347147","ED 9868 PO","Historic photographic view.","-","Item Level","c. 1910",
"352916","PA 195/L/5","L/5  Loose photograph at back of album.  Printed photographic view of Edinburgh looking towards Calton Hill inscr; 'EDINBURGH FROM CASTLE'
Photograph Album 195  Photographs by G W Wilson & Co
Blue leatherbound album","General Collection. Photograph Albums.","Item Level","c. 1900",
"356589","UC 5772","A 7 paged pamphlet entitled; 'ADDRESS TO THE CITIZENS OF EDINBURGH, AND TO THE INHABITANTS OF NORTH BRITAIN IN GENERAL, ON HIS MAJESTY'S EXPECTED VISIT TO SCOTLAND.'","General Collection","Item Level","-",
"360321","PA 109/39V/2","Page 39V/2  View of Edinburgh
Titled: 'Edinburgh - Sir W Scotts Monument - Carlton Hill'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"364780","SIM 1/1A","Page 1a:  Map of Edinburgh, with ink annotations.  "Edinburgh. Drawn and Engraved for the General Post Office Directory 1840 - 1854."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1840",
"368278","D 81731 PO","Historic photographic view from Salisbury Crags, Edinburgh with Holyrood Palace in foreground.
Insc. "Edinburgh from St. Anthony's Chapel"","General Collection","Item Level","c. 1890",
"375395","PA 39/21/1","General view of Edinburgh from the Calton Hill 

","General Collection. Photograph Albums.","Item Level","c. 1876",
"378418","B 53785 PO","Edinburgh, general.
Historic photograph, carte de visite (sepia photograph mounted on card) showing Waverley Bridge and Old Town.
Insc: 'Back of the Old Town from Princes St. Edinburgh'.
Insc on verso: 'Photographed by Lennie 46 Princes Street Edinburgh'.","-","Item Level","c. 1890",
"378423","B 53788 PO","Historic photograph, carte de visite (sepia photograph mounted on card) showing Burns' Monument, looking towards Holyrood Palace and Abbey. 
Insc on verso: 'Photographed by Lennie, 46, Princes Street.  Edinburgh'","-","Item Level","c. 1890",
"378459","D 93681 PO","Photocopy of Delacour print of Edinburgh with Holyrood Palace and Abbey in the foreground.  Note Chapel Royal with roof.","-","Item Level","1759",
"378528","ED 7863 PO","Historic photographic view from Holyrood Park looking towards Calton Hill showing Holyrood Palace and Abbey, Calton Hill, Regent Street.","-","Item Level","c. 1890",
"378641","ED 7851 PO","Edinburgh, general.
Historic view (printed cutting) looking over Edinburgh towards the Castle with Dugald Stewart's monument in foreground.
Unsigned.","-","Item Level","c. 1900",
"378647","ED 7852 PO","Edinburgh, general.
View from Edinburgh Castle Battery looking North East.
Unsigned.","-","Item Level","c. 1870",
"379069","D 93711 PO","Historic photographic view from Castle showing National Gallery, Scott Monument and Calton Hill (carte de visite).","-","Item Level","c. 1870",
"379681","B 54927 PO","Edinburgh, New Town.
","General Collection","Item Level","c. 1880",
"380178","D 81730 PO","Historic photographic general view of New Town from the Castle.","-","Item Level","c. 1890",
"380179","D 81729 PO","Historic photographic general view of Arthur's Seat, Greyfriars Church, & Heriot's Hospital.","-","Item Level","c. 1890",
"382642","AL 5/12/1","Page 12/1	Engraving showing general view of Edinburgh, insc: 'Drawn by Geo. M. Kemp  Engraved by J. & J. Johnstone  Edinburgh from St. Anthony's Chapel.'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Royal Incorporation of Architects in Scotland","Item Level","c. 1820",
"383171","AL 5/50/1","Page 50/1	Engraving insc: 'Edinburgh, from the Firth of Forth'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"383172","AL 5/50/2","Page 50/2	Engraving insc: 'Edinburgh, from the Calton Hill'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"383174","AL 5/50/5","Page 50/5	Engraving insc: 'Edinburgh, from the West.'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"383238","AL 5/57/3","Page 57/3	Engraving of Edinburgh from a distance
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1780",
"384434","AL 6/11/3","Page 11/3	Engraving showing general view from East, insc: 'Drawn by J. Ewbank  Engraved by W.H. Lizars  Waterloo Place  Princes Street New Jail &c. from Calton Hill'
ALBUM NO 6: ARCHIBALD CRAIG SCRAPBOOKS VOL 3","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1825",
"386248","AL 6/68/3","Edinburgh
Page 68/3	Lithograph showing view of Edinburgh looking East including Calton Hill Old Jail, Edinburgh Castle and Princes Street
ALBUM NO 6: ARCHIBALD CRAIG SCRAPBOOKS VOLUME 3","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1850",
"386257","AL 6/108/1","Edinburgh
Page 108/1	Engraving showing plan of central Edinburgh, in coloured decorative mount
Titled: 'Specimen  W. & A.K.J.'
ALBUM NO 6: ARCHIBALD CRAIG SCRAPBOOKS VOLUME 3","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1850",
"390145","EDD 1/97","Corstorphine
Coloured lithograph showing panoramic view from Blackford Hill
Titled: 'Pentland Hills  Kames Hill  Dalmahoy Hill  Craig Lockhart  Corstorphin Village  Ben Liddie  Corstorphin Hill  Firth of Forth  Ochil Hills' 'View from the top of Blackford Hill looking to the West' 'Sketched by M: Stewart, in 1820' 'Printed by C Hullmandel'","General Collection","Item Level","1820",
"411327","EDD 1/56","Edinburgh, general.
View of farmer with cattle on Braid Hills in foreground and city of Edinburgh.
Titled: 'Edinburgh, from Braid Hill.' 'Drawn by A.W. Callcott R.A., Engraved by G. Cooke. London. Published July 1.1821; by Rodwell & Martin, New Bond Street.'","-","Item Level","7/1/1821",
"424222","E 82942 PO","Historic photographic view of Arthurs Seat, Salisbury Crags and Newington from W.","-","Item Level","c. 1878",
"424223","E 82943 PO","View towards Arthur's Seat, Edinburgh, from Blackford Hill.
","General Collection","Item Level","c. 1900",
"424236","B 87443 PO","Historic photographic view of Holyrood Palace.
","-","Item Level","c. 1900",
"424244","B 87440 PO","Historic photographic view of the Royal Scottish Academy.


","-","Item Level","c. 1900",
"424245","B 87439 PO","Historic photographic view of Ramsay's Monument.

","-","Item Level","c. 1900",
"424247","B 87630 PO","Historic photographic view of Holyrood Abbey.
One of a set of 5 photographs.","-","Item Level","c. 1900",
"429565","UC 6204","Holyrood Park, St Anthony's Chapel and Hermitage
Engraved view, titled: 'Edinburgh from St Anthony's Chapel' 
Insc: 'J.M.W. Turner, R.A.  W. Millar'","-","Item Level","c. 1900",
"429675","EDD 568/5","Calton Hill, Dugald Stewart Monument 
Engraving showing general view of Edinburgh, insc: 'Edinburgh from the Calton Hill (with Dugald Stewarts Monument)  W.H. Bartlett. J. Co...'","-","Item Level","-",
"429679","EDD 1/41","Edinburgh
Engraved view from West, titled: 'Edinburgh from the Calton Hill'
Insc: 'Published by J. Brydone, 29 Princes Street, Edinburgh' 'J Ramage.  J Bishop'","-","Item Level","-",
"429681","UC 6214","Engraving showing general view of Edinburgh Castle, North Bridge and CaltonJail from East.
Inscribed: 'Drawn by J. Ewbank  Engraved by W.H. Lizars.","General Collection","Item Level","-",
"429683","UC 6215","Edinburgh, general.
Engraving showing general view, titled: 'Edinburgh from Tanfield'.
Insc: 'Published by J.L.Smith, 1, Antigua Street' 'David Nimmo, sculp.'.","-","Item Level","-",
"429689","EDD 1/55","Edinburgh, general.
Engraving showing distant view, titled: 'Edinburgh from Inverleith'.
'Drawn by J. Ewbank. Engraved by W.H.Lizars'.","-","Item Level","-",
"429692","EDD 1/57","Edinburgh, general.
Engraving showing general view.
Titled: 'Edinburgh from the West'.
Insc: 'London: Publifhed March 1.1802, by Mefsrs Longman & Rees, Paternoster Row'.
'Sketchd on the Spot by Alexr Campbell.  F Jukes Sculpt'.","-","Item Level","c. 1802",
"429693","EDD 1/54","Edinburgh, general.
Engraving showing general view from Craigmillar Castle.","-","Item Level","-",
"443057","E 83285 PC","Postcard showing general view from N towards Old Town and Arthur's Seat, Edinburgh.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1824",
"443060","E 83283 PC","Postcard showing view of St Cuthbert's Church and St John's Episcopal Church from west end of Princes Street with Calton Hill and Edinburgh Castle in distance.","General Collection","Item Level","1824",
"443064","E 83284 PC","Postcard showing view of Edinburgh from Calton Hill. 
","General Collection","Item Level","1824",
"443067","E 83282 PC","Postcard.
General view of Edinburgh from Craigleith.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1924",
"443070","E 83281 NC","Edinburgh, general.
Copy of view from foot of Pentland hills.
Titled: 'Edinburgh from the foot of the Pentalnd Hills'.
Oil, Canvas. Size: 21 x 32 inches.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1798",
"443081","E 83280 PO","Edinburgh, general.
Photocopy of general view from castle (postcard).","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","1824",
"443150","B 33103","Edinburgh, general.
View of Edinburgh towards North Bridge from under Castle Rock. One sheet of three, possibly from a sketch book.
Insc: 'The New Bridge at Edinburgh with a part of the Castle'.
Unsigned. No date.","An accession of drawings: ink drawing of Cramond Manse, grey wash drawings of Dundee Steeple and the","Item Level","c. 1820",
"443169","D 33029","Edinburgh, general.
Engraving of view from Castle towards East.
Insc: 'Published by J. Brydone, 29, Princes Street, Edinburgh'.","General Collection","Item Level","c. 1870",
"443256","ED 13360 PC","Postcard.
General view of Castle and Princes Street Gardens from NE.","General Collection","Item Level","c. 1930",
"443895","DC 8245","Edinburgh, general.
Sheet 1. Plan of the Extended Royalty of the City of Edinburgh.","General Collection","Item Level","1828",
"443902","DC 8246","Edinburgh, general.
Sheet 2. Ammended copy of plan of the Extended Royalty of the City of Edinburgh, sheet 1. Relating to the feuing of various properties. Signed by Alfred Lancefield on 23 February, 1852 as a correct copy of corrections and additions to the plan of Edinburgh up to this date.","General Collection","Item Level","23/2/1852",
"443910","DC 8247","Edinburgh, general.
Sheet 3. Plan of James Grant's feu distinguishing the parts feued in the year 1756 from the city and Heriot's Hospital in reference to the bonding of the Paarish of South Leith.","General Collection","Item Level","23/2/1852",
"443930","DC 8248","Edinburgh, general.
Sheet 4. Part plan of the Extended Royalty of Edinburgh called Mowbray's Park (East end of Princes St.). Taken into the Royalty Act of 1786.","General Collection","Item Level","25/11/1839",
"443931","DC 8249","Edinburgh, general.
Sheet 5. Plan of Mowbrays feu showing roads prior to Register house being build entitled "The rIght Hon The Lord Provost and Magistrates of the City of Edinburgh against the Register Office Trustees and Others'.
Unsigned and undated. Countersigned by Alfred Lancefield.","General Collection","Item Level","23/2/1852",
"443932","DC 8250","Edinburgh, general.
Sheet 6. Plan of Broughton feued by Heriot's Hospital to the City and South of City's own land. (All north of North Loch) (Site of New Town).","General Collection","Item Level","2/1766",
"443936","DC 8251","Edinburgh, general.
Sheet 7. Plan showing Barra Mure's Feu Act of 1767 at Abbey Hill","General Collection","Item Level","1852",
"443937","DC 8252","Edinburgh, general.
Sheet 8. Plan of area of edge of West New Town from South Queensferry St. to Brunswick Street relating to the boundaries of Raeburn feu dated 22 December, 1832 also shows the presents granted to Robert Raeburn by Heriots Hospital.","General Collection","Item Level","4/1852",
"443947","DC 8253","Edinburgh, general.
Sheet 9. Plan of Melville Street/Manor Place area relating to feuing of Alexander Cunningham from Sir Patrick Walker, 8 January, 1833. Also showing boundaries of feu to Alexander Cunningham from Heriot's Hospital.","General Collection","Item Level","6/2/1833",
"443955","DC 8256","Edinburgh, general.
Sheet 12. Feuing plan of the Ground of Broughton, 1826. Plan refered to Articles of Roup.","General Collection","Item Level","21/12/1825",
"443972","E 83321 PC","Postcard.
General view looking NE from castle.","General Collection","Item Level","c. 1880",
"443973","E 83320 PO","Edinburgh, general.
Stereoscopic view from castletowards north east.","-","Item Level","-",
"443974","E 83319 PC","Postcard.
General view from Calton Hill.","General Collection","Item Level","c. 1900",
"443975","E 83316 PC","Postcard.
General view from Calton Hill.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"443976","E 83317 PC","Postcard.
General view from Salisbury Crags.","General Collection","Item Level","c. 1900",
"443977","E 83318 PO","Postcard.
General view from Craigleith.","-","Item Level","c. 1900",
"443978","E 83312 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"443979","E 83313 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"443980","E 83314 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"443981","E 83315 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"444068","B 95491 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"444069","B 95492 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"444267","ED 8880 PO","Historic photographic view from top of St Giles' Cathedral Tower looking W towards Castle.","-","Item Level","c. 1890",
"444281","ED 9235","Historic photographic view of Calton Bridewell Jail and Princes Street from E.","-","Item Level","c. 1878",
"444379","ED 11036 PO","Historic photographic view of Castle from W end of Princes Street Gardens.
","-","Item Level","1885",
"444381","ED 15435 PO","Historic photograph.
General view from SE, including Holyrood Palace.","-","Item Level","c. 1900",
"444382","ED 15441 PO","Historic photograph.
General view looking E from Castle.","-","Item Level","c. 1900",
"444393","EDD 1/48","Edinburgh.
Engraving showing plan of city with two views: one of Edinburgh Castle and the Craigs, the other of the South West corner of George Square.
Insc: 'To The Right Honorable The Lord Provost and Magistrates, this plan of the City of Edinburgh with the suburbs and Improvements, is by their permission humbly dedicated by their most obedient serts Denovan & Co.'","-","Item Level","1804",
"444490","EDD 5001/7","Edinburgh, general.
Print of general view.
Titled: 'General view of Edinburgh, from the Calton Hill'.","-","Item Level","15/9/1897",
"444821","B 87455 PO","Edinburgh, 36 b Lauriston Place.
Photographic copy of drawing of Edinburgh streetscape, possibly at the base of the GrassMarket.
","-","Item Level","1892",
"444995","B 87471 PO","Edinburgh, general.
View of Arthur's Seat and Salisbury Crags from Newington.
Insc: 'Arthur's Seat and Salisbury Crags from Newington, Edinburgh.722 J.V'.
Unsigned.","-","Item Level","-",
"444998","B 87473 PO","Edinburgh, general.
View of Old Town from the North, Old Waverley Bridge in the foreground.
Insc: 'Old Town and Waverly Bridge, Edinburgh. 175.J.V'.
Unsigned.","-","Item Level","-",
"445000","B 87476 PO","Edinburgh, general.
View from Edinburgh Castle, North East.
Insc: 'Princes Street from the Castle, Edinburgh'","-","Item Level","-",
"445015","B 87498 PO","Edinburgh, general.
View of Edinburgh from Blackford Hill looking North East to Arthur's Seat.
Insc: 'Salisbury Crags and Arthur's Seat, Edinburgh, from Blackford Hill. 10,094 G.W.W'.","-","Item Level","-",
"445021","B 87504 PO","Edinburgh, general.
View North East from the Castle to Calton Hill.
Insc: 'Edinburgh, from Castle, looking East. 266 G.W.W'","-","Item Level","-",
"445022","B 87513 PO","Edinburgh, general.
View of Edinburgh from Calton Hill looking West along Princes Street.
Insc: 'Edinburgh, from Calton Hill. 250 G.W.W'.
Unsigned.","-","Item Level","c. 1900",
"445023","B 87530 PO","Edinburgh, general.
View  from Calton Hill to Salisbury Crags.
Insc: 'Burns Monument and Salisbury Crags, Edinburgh 4596 G.W.W'.","-","Item Level","-",
"445024","B 87532 PO","Edinburgh, general.
View from St Anthony's Chapel North West.
Insc: 'Edinburgh from St Anthony's Chapel. 152 G.W.W'","-","Item Level","-",
"445025","B 87536 PO","Edinburgh, general.
View from Edinburgh Castle North.
Insc: 'Edinburgh, from the Castle, looking North. 4600 G.W.W'","-","Item Level","-",
"445026","B 87537 PO","Edinburgh, general.
View from Edinburgh Castle looking North East.
Insc: 'Edinburgh, from the Castle 151 G.W.W'","-","Item Level","-",
