"Canmore-download-Wed, 01 May 2024 14:29:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"174264","C 82026 PO","General view.","-","Item Level","1989",
"174265","C 82024 PO","General view.","-","Item Level","1989",
"174266","C 82023 PO","General view.","-","Item Level","1989",
"174268","C 82025 PO","General view.","-","Item Level","1989",
"174269","C 82021 PO","General view.","-","Item Level","1989",
"174270","C 82022 PO","General view.","-","Item Level","1989",
"860699","E 48140","Photographic copy showing floor plans and elevations of proposed restoration for Hugh Wontner.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1969",
"900903","KB 480/20","Interior.
Ground floor, view of foot of stair.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900904","KB 480/21","Interior.
Ground floor, view of foot of stair.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900906","KB 480/22","Detail of entrance armorial panel.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900909","KB 692","View from SW.","-","Item Level","1971",
"900921","KB 693","View from N.","-","Item Level","1971",
"900922","KB 694","View from NE.","-","Item Level","1971",
"900923","KB 695","Detail of E dormer window.","-","Item Level","1971",
"900925","KB 696","Detail of W dormer window.","-","Item Level","1971",
"900926","KB 697","Detail of NE gable coping.","-","Item Level","1971",
"900927","KB 698","Detail of boulder stone base course.","-","Item Level","1971",
"900928","KB 699","Detail of principal doorway.","-","Item Level","1971",
"900929","KB 700","Detail of blocked first floor window.","-","Item Level","1971",
"900931","KB 701","Detail of dormer pediment built into W gable.","-","Item Level","1971",
"900932","KB 702","Detail of door and window with moulded jambs.","-","Item Level","1971",
"900933","KB 703","Detail of loft doorway.","-","Item Level","1971",
"900934","KB 704","Detail of window.","-","Item Level","1971",
"900936","KB 705","Detail of double collar rafter roof.","-","Item Level","1971",
"900937","KB 706","Detail of double collar rafter roof.","-","Item Level","1971",
"900938","KB 707","Detail of double collar rafter roof.","-","Item Level","1971",
"900939","KB 708","Detail of pegged joint of upper collar and rafter.","-","Item Level","1971",
"900940","KB 709","Detail of collar rafter over stair.","-","Item Level","1971",
"900942","KB 710","Detail of collar rafter roof over stair.","-","Item Level","1971",
"900943","KB 711","Detail of collar rafter roof over main block.","-","Item Level","1971",
"900944","KB 389","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1927",
"900945","KB 380","View from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1927",
"900946","KB 379","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1927",
"900947","KB 381","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1927",
"900948","KB 19","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"900949","KB 20","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"900950","KB 21","Detail of doorway and armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"900953","KB 475/1","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900954","KB 475/2","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900955","KB 475/3","Detail of main entrance.","-","Item Level","1970",
"900956","KB 476/4","Detail of ground floor window.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900957","KB 476/5","View from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900958","KB 476/6","View from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900959","KB 477/7","View from NW.","-","Item Level","1970",
"900960","KB 477/8","View from N.","-","Item Level","1970",
"900961","KB 477/9","View from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900962","KB 477/10","Detail of wallhead dormer and chimneyhead.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900965","KB 478/11","Detail of S elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900967","KB 478/12","Interior.
First floor, view of E room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900968","KB 478/13","Interior.
First floor, view of W room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900971","KB 479/15","Interior.
Second floor, view of W room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900972","KB 479/16","Interior.
Second floor, view of W room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900973","KB 479/17","Interior.
Second floor, view of E room.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"900974","KB 479/18","Interior.
Second floor, detail of E gable window.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"902008","KBD 28/1 P","Photographic copy of drawing showing ground plan.","-","Item Level","1911",
"1311066","C 19472 S","General view form North West.","General Collection. Glass Lantern Slides","Item Level","-",
"1596033","KB 476/7","View of Barscobe Castle from North West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","2/1970",
"1596034","KB 476/8","View of North Elevation of Barscobe Castle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","2/1970",
"1596036","KB 476/3","View of main entrance doorway at Barscobe Castle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","2/1970",
