"Canmore-download-Sat, 20 Apr 2024 04:00:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507009","551 1/4/7/27/85","Gilmerton Cave, Drum Street, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/4/2002",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"140785","B 91030 NC","Newscutting from 'Edinburgh Evening News' 1 November 1993 regarding cave and public viewing times","General Collection","Item Level","1993",
"140786","B 91031 NC","Newscutting from 'The Guardian' 4 November 1993 regarding cave history","General Collection","Item Level","1993",
"487536","EDD 972/1","Edinburgh, Drum Street, Gilmerton Cove.
Ground floor plan.
Titled:   'Subterranean Cove Gilmerton'.
Insc:  'Mottram Patrick Partnership'.","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1955",
"730111","E 28159","Interior. View of main corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730112","E 28160 CN","Interior. View of main corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730113","E 28161","Interior. View of entrance stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730114","E 28162 CN","Interior. View of entrance stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730115","E 28163","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730116","E 28164 CN","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730117","E 28165","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730118","E 28166 CN","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730119","E 28167","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730120","E 28168 CN","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730121","E 28169","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730122","E 28170 CN","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730123","E 28171","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730124","E 28172 CN","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730125","E 28173","Interior. View of recess","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730126","E 28174","Interior. View of recess","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730281","E 28175","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730282","E 28176 CN","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730283","E 28177","Interior. Detail of punch bowl and masons mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"730284","E 28178","Interior. Detail of tooling and masons mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"767771","MS 1183/4","Excavations at Gilmerton Cove, Edinburgh: Data Structure Report","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","1/2003",
"789830","E 31694","Interior. View of rear chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789831","E 31695","Interior. View of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789832","E 31696 CN","Interior. View of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789833","E 31697","Interior. View of punch bowl room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789834","E 31698","Interior. Detail of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789835","E 31699","Interior. Detail of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789836","E 31700","Interior. Detail of bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789837","E 31701","Interior. Detail of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789838","E 31702","Interior. Detail of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789839","E 31703","Interior. Detail of punch bowl","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789840","E 31704","Interior. Detail of pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"789841","E 31705","Interior. Detail of graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"798701","SC 798701","Interior view of room.
","-","Item Level","-",
"808388","SC 808388","RCAHMS survey drawing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"849157","DC 44056","Plan and Sections","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2002",
"1102480","E 42147","Photographic copy of a plan of cave system (part of DC 44056). .","-","Item Level","5/2002",
"1380495","SC 1380495","Interior. View of rear chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380496","SC 1380496","Interior. View of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380497","SC 1380497","Interior. View of punch bowl room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380498","SC 1380498","Interior. Detail of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380499","SC 1380499","Interior. Detail of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380500","SC 1380500","Interior. Detail of bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380501","SC 1380501","Interior. Detail of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380502","SC 1380502","Interior. Detail of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380503","SC 1380503","Interior. Detail of punch bowl","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380504","SC 1380504","Interior. Detail of pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1380505","SC 1380505","Interior. Detail of graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"1384081","SC 1384081","Interior. View of main corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384082","SC 1384082","Interior. View of entrance stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384083","SC 1384083","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384084","SC 1384084","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384085","SC 1384085","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384086","SC 1384086","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384087","SC 1384087","Interior. View of recess","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384088","SC 1384088","Interior. View of recess","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384089","SC 1384089","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384090","SC 1384090","Interior. Detail of punch bowl and masons mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1384091","SC 1384091","Interior. Detail of tooling and masons mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2203250","GV 008825","RCAHMS publication drawing, Gilmerton Cove","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2004",
"2203264","GV 008826","RCAHMS basic survey file, Gilmerton Cove","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"2442330","SC 2442330","Edinburgh, Gilmerton, 16 Drum Street, The Cove, NT26NE 33, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442331","SC 2442331","Edinburgh, Gilmerton, 16 Drum Street, The Cove, NT26NE 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2581393","SC 2581393","Interior. View of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581394","SC 2581394","Interior. View of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581395","SC 2581395","Interior. View of punch bowl room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581396","SC 2581396","Interior. Detail of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581397","SC 2581397","Interior. Detail of well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581398","SC 2581398","Interior. Detail of bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581399","SC 2581399","Interior. Detail of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581400","SC 2581400","Interior. Detail of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581401","SC 2581401","Interior. Detail of punch bowl","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581402","SC 2581402","Interior. Detail of pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2581403","SC 2581403","Interior. Detail of graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/1/2003",
"2647533","SC 2647533","Interior. View of main corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647534","SC 2647534","Interior. View of main corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647535","SC 2647535","Interior. View of entrance stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647536","SC 2647536","Interior. View of entrance stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647537","SC 2647537","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647538","SC 2647538","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647539","SC 2647539","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647540","SC 2647540","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647541","SC 2647541","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647542","SC 2647542","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647543","SC 2647543","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647544","SC 2647544","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647545","SC 2647545","Interior. View of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647546","SC 2647546","Interior. View of recess","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647547","SC 2647547","Interior. View of recess","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647548","SC 2647548","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647549","SC 2647549","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647550","SC 2647550","Interior. Detail of punch bowl and masons mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"2647551","SC 2647551","Interior. Detail of tooling and masons mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
