"Canmore-download-Tue, 07 May 2024 14:21:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1090396","DP 034070","General oblique aerial view looking towards Montrose harbour, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090397","DP 034071","General oblique aerial view looking towards Montrose harbour, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090398","DP 034072","General oblique aerial view of the bridge and viaduct, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090399","DP 034073","General oblique aerial view looking towards Montrose harbour, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090400","DP 034074","General oblique aerial view looking towards Montrose harbour, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090401","DP 034075","General oblique aerial view of the bridge and viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090403","DP 034077","Oblique aerial view centred on the bridge and viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090408","DP 034082","Oblique aerial view centred on the bridge and viaduct, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090409","DP 034083","Oblique aerial view centred on the bridge and viaduct, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1129392","DP 051003","View from north east. War Memorial, Montorse Harbour, Wharf Street.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2008",
"1129393","DP 051004","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2008",
"1129394","DP 051005","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2008",
"1129395","DP 051006","View from north north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2008",
"1149873","DP 063976","Oblique aerial view centred on the new road bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149874","DP 063977","General oblique aerial view centred on the rail and road bridges, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149875","DP 063978","General oblique aerial view centred on the rail and road bridges, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149876","DP 063979","General oblique aerial view centred on the rail and road bridges, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149877","DP 063980","General oblique aerial view centred on the rail and road bridges, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149879","DP 063982","General oblique aerial view centred on the rail and road bridges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1155550","DP 067867","General oblique aerial view centred on the town with the road and rail bridges adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155551","DP 067868","General oblique aerial view centred on the town with the road and rail bridges adjacent, taken from the  W.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155552","DP 067869","General oblique aerial view centred on the town with the road and rail bridges adjacent, taken from the  W.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1578281","DP 260228","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
