"Canmore-download-Wed, 08 May 2024 08:45:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1407955","551 30/24/5","Archive from cultural heritage assessment for Glasgow Airport Rail Link.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","7/2004",
"608740","DPM 1870/121/1","Ground floor plan of station and plans of hotel.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1879",
"121237","GW 3149 PO","Entrance arch to 'Royal Scot' departure platform.
Copied 1980","-","Item Level","-",
"121238","GW 5958 PO","Glasgow, Central Station.
West side platforms c.1901-6.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121239","GW 5960 PO","Glasgow, Central Station.
Extension of 1904.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1904",
"121240","GW 5962 PO","Glasgow, Central Station.
General view of interior.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121241","GW 5964 PO","Central Station
View of locomotive","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121242","GW 5966 PO","A Clyde coast train.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1930",
"121243","GW 5965 PO","Central Station
View of locomotive","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1946",
"121244","B 31652","View from SW of Argyll Street bridge (Heilen Man's umbrella)","-","Item Level","1987",
"121245","B 31651","View from W of Argyll Street bridge (Heilen Man's umbrella)","-","Item Level","1987",
"121246","B 31650","View from S of Hope Street facade.","-","Item Level","1987",
"121247","A 61148","View from SE of bothy on platform 13.","-","Item Level","1987",
"121248","A 61147","View from S of bothy on platform 13.","-","Item Level","1987",
"121249","A 61146","View from E of bothy on platform 13.","-","Item Level","1987",
"121250","A 61145","View from S of bothy on platform 13.","-","Item Level","1987",
"121251","A 61144","View from SE of bothy on platform 13.","-","Item Level","1987",
"121252","A 59713","View of concourse from N.","-","Item Level","1985",
"121253","A 59712","Detail of kiosk.","-","Item Level","1985",
"121254","A 59711","View of concourse from E.","-","Item Level","1985",
"121255","A 59710","Detail of kiosk.","-","Item Level","1985",
"121256","A 59709","View of concourse from NW.","-","Item Level","1985",
"121257","A 42106","Platforms 9 & 10, canopy from N.","-","Item Level","1985",
"121258","A 42105","Platforms 9 to 13, canopy, view from NE.","-","Item Level","1985",
"121259","A 42104","Platforms 9 to 13 canopy, view from SE on platorm 2.","-","Item Level","1985",
"121260","A 42103","View of central canopy from N on platforms 9 & 10.","-","Item Level","1985",
"121261","A 42102","View of canopy from S, on platform 11.","-","Item Level","1985",
"121262","A 42101","Central canopy over platforms 11 & 12 from N.","-","Item Level","1985",
"121263","A 42100","View of central canopy roof support over platforms 11 & 12.","-","Item Level","1985",
"121264","A 42099","General view of platforms 10 to 13 from S.","-","Item Level","1985",
"121265","A 42098","General view from NE of facade.","-","Item Level","1985",
"121266","A 42095","N facade, view of canopy from NW on Gordon Street.","-","Item Level","1985",
"121267","A 42094","General view of platform canopy from NE over platforms 9 to 13.","-","Item Level","1985",
"121268","A 42093","View from S of platforms 1 to 7.","-","Item Level","1985",
"121269","A 42092","General view from NE on platform 2.","-","Item Level","1985",
"121270","A 42091","General view from S end of platform 2 of platfroms 1 to 9.","-","Item Level","1985",
"121271","A 42090","General view from S of platforms 1 to 9.","-","Item Level","1985",
"121272","A 42089","Detail of canopy ovewr platform 9.","-","Item Level","1985",
"121273","A 42088","General view from S of platforms 11 to 13.","-","Item Level","1985",
"121274","A 42087","general view from E of S ends of platforms 9 to 13.","-","Item Level","1985",
"121275","A 42086","General view from E of S ends of platforms 9 to 13.","-","Item Level","1985",
"121276","A 42085","General view from S of platforms 11 & 12.","-","Item Level","1985",
"121277","GW 5975 PO","Glasgow, Central Station.
W side platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"121278","GW 5974 PO","Glasgow, Central Station.
E side platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"121279","GW 5973 PO","Glasgow, Central Station.
view of platforms","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121280","GW 5972 PO","Glasgow, Central Station.
View of platforms","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1946",
"121281","GW 5971 PO","Glasgow, Central Station.
View of ends of platform with steam train","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1955",
"121282","GW 5970 PO","Glasgow, central station.
Approach, looking N, showing signal gantry.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121283","GW 5969 PO","Glasgow, Central Station.
Approaches to station looking S.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121284","GW 5968 PO","Central Station
View of locomotive","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121285","A 42084","General view from NE of S end of platforms 11 & 12.","-","Item Level","1985",
"121286","A 42083","General view from SE of platform 9.","-","Item Level","1985",
"121287","A 42082","Canopy from N over platforms 9 and 10.","-","Item Level","1985",
"121288","A 42081","Platforms 11 & 12, canopy from N.","-","Item Level","1985",
"121289","GW 5987 PO","Postcard, showing approaches S of River Clyde.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121290","GW 5986 PO","Low level platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"121291","GW 5985 PO","Low level platform.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1952",
"121292","GW 5984 PO","Low level platform","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1952",
"121293","GW 5983 PO","Glasgow, Central Station.
Low level platform, S side.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121294","GW 5982 PO","Glasgow, Central Station.
Concourse.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"121295","GW 5981 PO","Glasgow, Central Station.
13180W side.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"121296","GW 5980 PO","Glasgow, Central Station.
W side.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"121297","GW 5979 PO","Glasgow, Central Station.
Platform 11 extension of 1930's.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1958",
"121298","GW 5978 PO","Glasgow, Central Station.
Concourse.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1958",
"121299","GW 5977 PO","Glasgow, Central Station.
Concourse.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"121300","GW 5976 PO","Glasgow, Central Station.
W extension.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1958",
"121301","C 33470 PO","Glasgow, Central Station.
locomotive view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1948",
"121302","GW 5963 PO","Central Station
view of locomotive","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121303","GW 5961 PO","Central Station
View of station at platform
Titled: 'Two diesel-hydraulic locomotives, built in Scotland for the Mauritius Government Railways, at Glasgow Central Station on a test train from Grlasgow in Lanark in November'
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1945",
"121304","GW 5959 PO","Glasgow, Central Station.
General view of platforms nos.11, 12 and 13. c.1901-6.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121305","GW 2311 PO","Concourse area, showing departure board.
Coloured postcard.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"121306","A 73007 CS","Glasgow, Central Station.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"121307","A 73008 CS","Glasgow, Central Station.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"121308","A 73009 CS","Glasgow, Central Station.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"121309","B 16963","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"121310","B 16964","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"367191","GW 1907","Central Station, interior
General view of concourse","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"367263","SC 367263","View of concourse at Central Station, Glasgow.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"370938","SC 370938","Central Station
View of locomotive","-","Item Level","-",
"411793","GW 3149","Central Station
Printed view of entrance arch to 'Royal Scot' departure platform
Titled: 'Entrance arch to "Royal Scot" departure platform at Glasgow Central","-","Item Level","c. 1950",
"411799","GWR 70","Central Station
Record sheet","-","Item Level","26/3/1985",
"415720","E 82375 CS","Glasgow, Gordon Street, Central Station, interior.
View of passenger set-down area.","-","Item Level","31/10/1986",
"415722","E 82374 CS","Glasgow, Gordon Street, Central Station, interior.
View of station at platform.","-","Item Level","31/10/1986",
"415723","E 82373 CS","Glasgow, Gordon Street, Central Station, interior.
View of concourse.","-","Item Level","31/10/1986",
"415724","E 82372 CS","Glasgow, Gordon Street, Central Station, interior.
View of concourse.","-","Item Level","31/10/1986",
"423196","GWD 171/1 PO","Photographic copy of perspective sketch, signed (difficult to read).","-","Item Level","c. 1900",
"425079","SC 425079","Glasgows new show house. Bulletin newspaper, Sept 13th 1934. The Colour Home show house at Central Station.","Records of Mactaggart and Mickel Ltd, house-builders, Glasgow, Scotland","Item Level","13/9/1934",
"565425","GW 5935 PO","Glasgow, Cathcart Station.
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1947",
"573263","SC 573263","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573264","SC 573264","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573265","SC 573265","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573266","SC 573266","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573267","SC 573267","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573268","SC 573268","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573269","SC 573269","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573270","SC 573270","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573271","SC 573271","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573272","SC 573272","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573273","SC 573273","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573274","SC 573274","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573275","SC 573275","Glasgow, Central Station
General view of train at Central Station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"634671","SC 634671","Glasgow, Gordon Street, Central Station, Interior
View showing steam train (number 60522) from Lanark","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/10/1964",
"645941","SC 645941","View from WSW showing steam train at Central Station with Gardner's Warehouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646190","SC 646190","Interior
View showing trains","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"662365","SC 662365","View showing steam train at station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"662366","SC 662366","View showing steam train at station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"662367","SC 662367","View showing steam train at station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"662368","SC 662368","View showing steam train at Central Station, Glasgow.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"669225","SC 669225","Interior 
View showing locomotive","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"684247","SC 684247","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"685739","SC 685739","View from N showing Hope Street front (WNW front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/7/1968",
"733550","SC 733550","View from SSW showing Hope Street front (WNW front)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733551","SC 733551","Interior
View showing roof construction","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733552","SC 733552","Interior
View showing roof support girders","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733553","SC 733553","Interior
View showing control office","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733554","SC 733554","Interior
View showing control office","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"738618","MS 749/5486","John R Hume Industrial/CBA cards
Filed under Glasgow, Goedon Street. Prints and notes attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"790661","SC 790661","Interior
View showing 1906 station extension","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"790662","SC 790662","Interior
View showing train indicator","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"796378","SC 796378","View from S showing Ayr and Clyde Coast trains at platforms","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","c. 1986",
"1024536","DP 009548","Oblique aerial view of the shopping centre and the station, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1038871","DP 015622","Oblique aerial view centred on the shopping centre with the station adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1093075","SC 1093075","Low level platforms.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1962",
"1106944","H 89691 CS","Oblique aerial view of Central Station, Glasgow, taken from the S","W Black","Item Level","10/1974",
"1141107","SC 1141107","Interior view.","Survey of Private Collections","Item Level","-",
"1141108","SC 1141108","Interior view.","Survey of Private Collections","Item Level","-",
"1246251","SC 1246251","Glasgow, general view, showing Central and Queen Street Stations.  Oblique aerial photograph taken facing north-east.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1315411","SC 1315411","Glasgow, general view, showing St Enoch Station and Argyle Street, Glasgow.  Oblique aerial photograph taken facing north-west.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1315586","SC 1315586","Glasgow, general view, showing Central Station and Queen Street Station.  Oblique aerial photograph taken facing north-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1935",
"1315618","SC 1315618","Glasgow, general view, showing George Square and Central and St Enoch Stations.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/6/1937",
"1437740","SC 1437740","Hope Street and Renfield Street Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","31/7/1947",
"1437741","SC 1437741","Gorbals Cross foreground looking North across river Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","31/7/1947",
"1437743","SC 1437743","General View Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","31/7/1947",
"1437745","SC 1437745","The Clyde Bridges Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","31/7/1947",
"1437772","SC 1437772","Central Station foreground Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","31/7/1947",
"1437782","SC 1437782","From South of river, looking North Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","31/7/1947",
"1438189","SC 1438189","Argyll Street, left, Central Station background Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing West. ","Aero Pictorial","Item Level","30/7/1953",
"1486641","DP 219981","Oblique aerial view of Central Station and Hotel, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486653","DP 219993","Oblique aerial view of Central Station, Hotel, Hope Street and Gordon Street, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1582900","DP 263218","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582901","DP 263219","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582902","DP 263220","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582903","DP 263221","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582904","DP 263222","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582905","DP 263223","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582906","DP 263224","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582908","DP 263226","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582909","DP 263227","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582910","DP 263228","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582913","DP 263231","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1685663","SC 1685663","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1685664","SC 1685664","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1845654","SC 1845654","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845655","SC 1845655","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845656","SC 1845656","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845657","SC 1845657","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845658","SC 1845658","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845659","SC 1845659","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845660","SC 1845660","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845661","SC 1845661","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845662","SC 1845662","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845663","SC 1845663","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845664","SC 1845664","Central Station, Gate, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845665","SC 1845665","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845666","SC 1845666","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845667","SC 1845667","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845668","SC 1845668","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845669","SC 1845669","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845670","SC 1845670","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845671","SC 1845671","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845672","SC 1845672","Central Station, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1887626","SC 1887626","Glasgow. Central Station. View from SE of bothy on platform 13.","-","Item Level","1987",
"1887627","SC 1887627","Glasgow. Central Station. View from S of bothy on platform 13.","-","Item Level","1987",
"1887628","SC 1887628","Glasgow. Central Station. View from E of bothy on platform 13.","-","Item Level","1987",
"1887634","SC 1887634","Glasgow. Central Station. View from S of bothy on platform 13.","-","Item Level","1987",
"1887635","SC 1887635","Glasgow. Central Station. View from SE of bothy on platform 13.","-","Item Level","1987",
"2427322","SC 2427322","Glasgow, Gordon Street, Central Station, NS56NE 77, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2540405","SC 2540405","Platforms 11 & 12, canopy from N.","-","Item Level","1985",
"2540406","SC 2540406","Canopy from N over platforms 9 and 10.","-","Item Level","1985",
"2540407","SC 2540407","General view from SE of platform 9.","-","Item Level","1985",
"2540408","SC 2540408","General view from NE of S end of platforms 11 & 12.","-","Item Level","1985",
"2540409","SC 2540409","General view from S of platforms 11 & 12.","-","Item Level","1985",
"2540410","SC 2540410","General view from E of S ends of platforms 9 to 13.","-","Item Level","1985",
"2540411","SC 2540411","general view from E of S ends of platforms 9 to 13.","-","Item Level","1985",
"2540412","SC 2540412","General view from S of platforms 11 to 13.","-","Item Level","1985",
"2540413","SC 2540413","Detail of canopy ovewr platform 9.","-","Item Level","1985",
"2540414","SC 2540414","General view from S of platforms 1 to 9.","-","Item Level","1985",
"2540415","SC 2540415","General view from S end of platform 2 of platfroms 1 to 9.","-","Item Level","1985",
"2540416","SC 2540416","General view from NE on platform 2.","-","Item Level","1985",
"2540417","SC 2540417","View from S of platforms 1 to 7.","-","Item Level","1985",
"2540418","SC 2540418","General view of platform canopy from NE over platforms 9 to 13.","-","Item Level","1985",
"2540419","SC 2540419","N facade, view of canopy from NW on Gordon Street.","-","Item Level","1985",
"2540421","SC 2540421","General view from NE of facade.","-","Item Level","1985",
"2540422","SC 2540422","General view of platforms 10 to 13 from S.","-","Item Level","1985",
"2540423","SC 2540423","View of central canopy roof support over platforms 11 & 12.","-","Item Level","1985",
"2540424","SC 2540424","Central canopy over platforms 11 & 12 from N.","-","Item Level","1985",
"2540425","SC 2540425","View of central canopy from N on platforms 9 & 10.","-","Item Level","1985",
"2540426","SC 2540426","Platforms 9 to 13 canopy, view from SE on platorm 2.","-","Item Level","1985",
"2540427","SC 2540427","Platforms 9 to 13, canopy, view from NE.","-","Item Level","1985",
"2540428","SC 2540428","Platforms 9 & 10, canopy from N.","-","Item Level","1985",
"2540431","SC 2540431","View of concourse from NW.","-","Item Level","1985",
"2540432","SC 2540432","Detail of kiosk.","-","Item Level","1985",
"2540433","SC 2540433","View of concourse from E.","-","Item Level","1985",
"2540434","SC 2540434","Detail of kiosk.","-","Item Level","1985",
"2540435","SC 2540435","View of concourse from N.","-","Item Level","1985",
"2540438","SC 2540438","View from SE of bothy on platform 13.","-","Item Level","1987",
"2540439","SC 2540439","View from S of bothy on platform 13.","-","Item Level","1987",
"2540440","SC 2540440","View from E of bothy on platform 13.","-","Item Level","1987",
"2540441","SC 2540441","View from S of bothy on platform 13.","-","Item Level","1987",
"2540442","SC 2540442","View from SE of bothy on platform 13.","-","Item Level","1987",
"2540451","SC 2540451","View from S of Hope Street facade.","-","Item Level","1987",
"2540452","SC 2540452","View from W of Argyll Street bridge (Heilen Man's umbrella)","-","Item Level","1987",
"2540453","SC 2540453","View from SW of Argyll Street bridge (Heilen Man's umbrella)","-","Item Level","1987",
"2706786","SC 2706786","Glasgow, Central Station.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706787","SC 2706787","Glasgow, Central Station.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2707245","SC 2707245","Glasgow, Gordon Street, Central Station, interior.
View of concourse.","-","Item Level","31/10/1986",
"2707246","SC 2707246","Glasgow, Gordon Street, Central Station, interior.
View of concourse.","-","Item Level","31/10/1986",
"2707247","SC 2707247","Glasgow, Gordon Street, Central Station, interior.
View of station at platform.","-","Item Level","31/10/1986",
"2707248","SC 2707248","Glasgow, Gordon Street, Central Station, interior.
View of passenger set-down area.","-","Item Level","31/10/1986",
