"Canmore-download-Tue, 30 Apr 2024 15:51:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"444559","SC 444559","Montrose, Inchbraoch Viaduct
View from upstream N bank, (from NW)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444562","SC 444562","Montrose, Inchbroach Viaduct
View of downstream facing side from S bank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444563","SC 444563","Montrose, Inchbroach Viaduct
View of upstream (W facing) side from S bank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"504433","SC 504433","Montrose, South Esk Viaduct
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/8/1976",
"504434","SC 504434","Montrose, South Esk Viaduct
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/8/1976",
"504435","SC 504435","Montrose, South Esk Viaduct
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/8/1976",
"504436","SC 504436","Montrose, South Esk Viaduct
Detailed view of pier and deck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/8/1976",
"504438","SC 504438","Montrose, South Esk Viaduct
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/8/1976",
"1090396","DP 034070","General oblique aerial view looking towards Montrose harbour, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090397","DP 034071","General oblique aerial view looking towards Montrose harbour, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090398","DP 034072","General oblique aerial view of the bridge and viaduct, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090399","DP 034073","General oblique aerial view looking towards Montrose harbour, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090400","DP 034074","General oblique aerial view looking towards Montrose harbour, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090401","DP 034075","General oblique aerial view of the bridge and viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090403","DP 034077","Oblique aerial view centred on the bridge and viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090408","DP 034082","Oblique aerial view centred on the bridge and viaduct, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1090409","DP 034083","Oblique aerial view centred on the bridge and viaduct, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","23/8/2007",
"1149874","DP 063977","General oblique aerial view centred on the rail and road bridges, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149875","DP 063978","General oblique aerial view centred on the rail and road bridges, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149876","DP 063979","General oblique aerial view centred on the rail and road bridges, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149877","DP 063980","General oblique aerial view centred on the rail and road bridges, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149879","DP 063982","General oblique aerial view centred on the rail and road bridges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1155550","DP 067867","General oblique aerial view centred on the town with the road and rail bridges adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155551","DP 067868","General oblique aerial view centred on the town with the road and rail bridges adjacent, taken from the  W.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1155552","DP 067869","General oblique aerial view centred on the town with the road and rail bridges adjacent, taken from the  W.","RCAHMS Aerial Photography Digital","Item Level","22/4/2009",
"1220399","DP 091462","Oblique aerial view of the Montrose Basin at low tide centred on Dronner's Dyke, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","18/7/2010",
"1297908","SC 1297908","Montrose, general view.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1381793","SC 1381793","Oblique view from S along SE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"1381794","SC 1381794","Detailed view from E of S abutment, also showing typical truss and pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"1381795","SC 1381795","Detailed view from SW beneath the bridge, showing the under side of the deck, and the pairs of piers supporting each section of the bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"1381796","SC 1381796","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"1381797","SC 1381797","View from S, also showing road bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"1578281","DP 260228","Oblique aerial view.","Historic Environment Scotland","Item Level","24/4/2017",
"1688562","SC 1688562","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688563","SC 1688563","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688564","SC 1688564","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688565","SC 1688565","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688566","SC 1688566","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2411578","SC 2411578","Montrose, South Esk Viaduct, NO75NW 39, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2628501","SC 2628501","Oblique view from S along SE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2628502","SC 2628502","Oblique view from S along SE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2628503","SC 2628503","Detailed view from E of S abutment, also showing typical truss and pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2628504","SC 2628504","Detailed view from SW beneath the bridge, showing the under side of the deck, and the pairs of piers supporting each section of the bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2628505","SC 2628505","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2628506","SC 2628506","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2628507","SC 2628507","View from S, also showing road bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2628508","SC 2628508","View from S, also showing road bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"2706324","SC 2706324","Montrose, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"2706325","SC 2706325","Montrose, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"2706326","SC 2706326","Montrose, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/7/1999",
