"Canmore-download-Sat, 20 Apr 2024 00:18:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"337187","SC 337187","View of house 1","-","Item Level","-",
"337188","SC 337188","View of house 1","-","Item Level","-",
"337191","SC 337191","View of house 5","-","Item Level","-",
"337193","SC 337193","Cropped photograph.","-","Item Level","-",
"337194","SC 337194","Skara Brae: view of house 5","-","Item Level","-",
"346116","SC 346116","House 1, Skara Brae.","-","Item Level","-",
"346118","SC 346118","Passage A, Skara Brae.","-","Item Level","-",
"346120","SC 346120","Skara Brae, view.","-","Item Level","-",
"346122","SC 346122","Doorway, passage A; Skara Brae","-","Item Level","-",
"346126","SC 346126","House 2, Skara Brae.","-","Item Level","-",
"346475","SC 346475","Skara Brae; house 1, left bed.","-","Item Level","-",
"346477","SC 346477","Skara Brae; house 1, left bed.","-","Item Level","-",
"346478","SC 346478","Skara Brae; house 1, dresser.","-","Item Level","-",
"346479","SC 346479","Skara Brae; house 7, 'limpet box'.","-","Item Level","-",
"346480","SC 346480","Skara Brae; house 7.","-","Item Level","-",
"346482","SC 346482","Skara Brae; house 7, door.","-","Item Level","-",
"346483","SC 346483","Skara Brae; house 8.","-","Item Level","-",
"346484","SC 346484","Skara Brae; house 9.","-","Item Level","-",
"372285","SC 372285","Skara Brae: Vere Gordon Childe in hut 8.","Vere Gordon Childe","Item Level","1930",
"700590","SC 700590","Oblique aerial view","John Dewar","Item Level","1965",
"973449","SC 973449","View of Vere Gordon Childe with a group of workmen during the excavations at Skara Brae in 1930.","Vere Gordon Childe","Item Level","1930",
"1078262","SC 1078262","Excavation photograph showing Vere Gordon Childe at Hut 4 Door and cell 2, Skara Brae.","Vere Gordon Childe","Item Level","1930",
"1078264","SC 1078264","Excavation photograph: Gallery W of hut 7. pl.xx.2.","Vere Gordon Childe","Item Level","1930",
"1105162","SC 1105162","Oblique aerial view of Skara Brae settlement.","John Dewar","Item Level","1965",
"1105675","DP 038933","Plan of part of house 1 and exterior, Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1105676","DP 038934","Plan of house 4 at Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1105677","DP 038935","Plan of houses 1, 3, 4 and 5 at Skara Brae.
Titled: 'Ground plan of Pictish village at Skara Brae. At Skaill, Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"1105690","DP 038937","Sketch elevations of Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1105691","DP 038938","Plan of house 1 at Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1879",
"1105692","DP 038939","Skara Brae: section copied from Petrie 1865-7 SAS 32.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1106075","SC 1106075","Oblique aerial view of Skara Brae, taken in 1997.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1106077","SC 1106077","Oblique aerial view of Orkney, Bay of Skaill, taken from the N, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1106085","SC 1106085","Interior view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1110160","DP 041054","Plan of houses 1, 3, 4 and 5, Skara Brae, showing excavations by G Petrie 1865-67. Drawn by H Dryden 1879.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1879",
"1137039","DP 055457","Oblique aerial view centred on the prehistoric settlement, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137040","DP 055458","Oblique aerial view centred on the prehistoric settlement, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137041","DP 055459","Oblique aerial view centred on the prehistoric settlement, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137042","DP 055460","Oblique aerial view centred on the prehistoric settlement, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137043","DP 055461","Oblique aerial view centred on the prehistoric settlement, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137044","DP 055462","Oblique aerial view centred on the prehistoric settlement, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137045","DP 055463","Oblique aerial view centred on the prehistoric settlement, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137046","DP 055464","Oblique aerial view centred on the prehistoric settlement, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1143460","DP 059258","Oblique aerial view centred on Skara Brae with Skaill Home Farm adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143461","DP 059259","General olique aerial view centred on Skara Brae with Skaill House and farm adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143462","DP 059260","General oblique aerial view centred on Skara Brae with Skaill House and farm adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143463","DP 059261","General oblique aerial view centred on Skara Brae with Skaill House and farm adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143464","DP 059262","Oblique aerial view of Skara Brae looking along the beach in the Bay of Skaill, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143467","DP 059265","General oblique aerial view of the Bay of Skaill with Skara Brae, Skaill House and farm in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1155957","DP 068090","Oblique aerial view centred on the neolithic settlement at Skara Brae, Bay of Skaill, with Skaill House adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1165716","SC 1165716","House 1; prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165717","SC 1165717","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165719","SC 1165719","Passage prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165720","SC 1165720","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165721","SC 1165721","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1165722","SC 1165722","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165723","SC 1165723","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165724","SC 1165724","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165725","SC 1165725","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165726","SC 1165726","Site under excavation; masonry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165728","SC 1165728","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165730","SC 1165730","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165766","SC 1165766","Excavation Photograph: House 2 at Skara Brae","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165789","SC 1165789","Excavation Photograph: House 2 at Skara Brae","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165891","SC 1165891","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165914","SC 1165914","Excavation Photograph: House under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165915","SC 1165915","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165916","SC 1165916","Interior of hut 1.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1165928","SC 1165928","Interior of house 7. Bed.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1165929","SC 1165929","Hut 7 Dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1165930","SC 1165930","Finds Photograph:  Bone artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1165931","SC 1165931","Skara Brae Finds Photograph: Bone and stone objects, including mattocks and carved stone objects","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165942","SC 1165942","Interior of house 7.  Hearth and dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1165944","SC 1165944","Plan of chambers 1 to 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1165945","SC 1165945","Exterior of house 7 including modern glass roof.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165948","SC 1165948","Exterior of house 7 including modern glass roof.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165949","SC 1165949","Model of settlement","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
"1165950","SC 1165950","Skara Brae Finds Photograph: Stone artefacts, included carved stone objects, cleaver and beaked tool.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165957","SC 1165957","Oblique aerial view of settlement.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165958","SC 1165958","Skara Brae Hut 7, the doorway. Positive, duplicate negative and postcard also included.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1205207","DP 083347","General oblique view of the Bay of Skaill with Skara Brae to the right and Skaill House adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1205208","DP 083348","General oblique view of the Bay of Skaill with Skara Brae to the right and Skaill House adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/8/2009",
"1222105","DP 092259","General oblique aerial view of the Bay of Skaill centred on Skara Brae, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222106","DP 092260","General oblique aerial view of the Bay of Skaill centred on Skara Brae, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1258978","SC 1258978","General view of site.","William Kirkness","Item Level","1929",
"1409727","SC 1409727","Excavation Photograph: Hut 7 NW corner.","Vere Gordon Childe","Item Level","1930",
"1409733","SC 1409733","Excavation Photograph: Hut 4.","Vere Gordon Childe","Item Level","1930",
"1409734","SC 1409734","Excavation Photograph: Hut 4. pl.vi.2","Vere Gordon Childe","Item Level","1930",
"1409735","SC 1409735","Excavation Photograph: Hut 7 exterior.","Vere Gordon Childe","Item Level","1930",
"1409736","SC 1409736","Excavation Photograph: House 7, hearth.","Vere Gordon Childe","Item Level","1930",
"1409737","SC 1409737","Excavation Photograph: House 7, above doorway.","Vere Gordon Childe","Item Level","1930",
"1409738","SC 1409738","Excavation Photograph: House 7, S corner.","Vere Gordon Childe","Item Level","1930",
"1409739","SC 1409739","Excavation Photograph: House 7, dresser.","Vere Gordon Childe","Item Level","1930",
"1409740","SC 1409740","Excavation Photograph: Hut 7.","Vere Gordon Childe","Item Level","1930",
"1409741","SC 1409741","Excavation Photograph: Hut 4 drain. pl.v.2.","Vere Gordon Childe","Item Level","1930",
"1409745","SC 1409745","Excavation Photograph: House 1, door and right hand bed. pl.ii.1.","Vere Gordon Childe","Item Level","1930",
"1409748","SC 1409748","Excavation Photograph: Hut 7, stags head in sand. pl.xxxiii.1.","Vere Gordon Childe","Item Level","1930",
"1409749","SC 1409749","Excavation Photograph: House 7, door. pl.ix.1.","Vere Gordon Childe","Item Level","1930",
"1409750","SC 1409750","Excavation Photograph: Capstone of submural grave. pl.xxxv.1.","Vere Gordon Childe","Item Level","1930",
"1409752","SC 1409752","Excavation Photograph: Intrusive cist.","Vere Gordon Childe","Item Level","1930",
"1409754","SC 1409754","Excavation Photograph: Intrusive cist.","Vere Gordon Childe","Item Level","1930",
"1409811","SC 1409811","View of house 1","Lesley M Ferguson","Item Level","1993",
"1415255","SC 1415255","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1415297","SC 1415297","House 1; interior from above.","-","Item Level","23/7/1957",
"1415312","SC 1415312","House 2.","-","Item Level","23/7/1957",
"1415326","SC 1415326","Hut 7; detail of stone boxes.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1415327","SC 1415327","Interior of covered passage.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1415328","SC 1415328","Interior of covered passage.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1415329","SC 1415329","Interior of house 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1415330","SC 1415330","House 7; detail of stone boxes.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1415331","SC 1415331","House 7; detail of stonework.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1415341","SC 1415341","House 7; interior of Skara Brae","Thomas Kent","Item Level","-",
"1422103","DP 187586","Plan of Skara Brae house 5.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1867",
"1422104","DP 187587","Plan of Skara Brae house 1.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1867",
"1422105","DP 187588","Plan of Skara Brae house 4.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1867",
"1431475","DP 192243","Plan and sections of Skara Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1865",
"1470216","SC 1470216","General view of Skara Brae.","-","Item Level","-",
"1470218","SC 1470218","Photographic copy of plan of Skara Brae.","-","Item Level","-",
"1470220","SC 1470220","Skara Brae, View of doorway.","-","Item Level","-",
"1470222","SC 1470222","Detail of neolithic carving from the edge of a bed slab in House 7, Skara Brae.","-","Item Level","-",
"1470223","SC 1470223","View of exterior wall, Skara Brae.","-","Item Level","-",
"1470226","SC 1470226","View of a bed, Skara Brae.","-","Item Level","-",
"1470408","SC 1470408","View of stone boxes in hut 7, Skara Brae.","-","Item Level","-",
"1470410","SC 1470410","View of passage, Skara Brae.","-","Item Level","-",
"1470432","SC 1470432","Detail of illustrative plan at site, Skara Brae.","-","Item Level","-",
"1470434","SC 1470434","View of modern glass roof on house 7, Skara Brae.","-","Item Level","-",
"1470436","SC 1470436","View of modern glass roof on house 7, Skara Brae.","-","Item Level","-",
"1470440","SC 1470440","Detail of neolithic stone carvings.","-","Item Level","-",
"1470442","SC 1470442","Detail of neolithic stone carvings.","-","Item Level","-",
"1470444","SC 1470444","View of interior, Skara Brae.","-","Item Level","-",
"1470446","SC 1470446","View of passage, Skara Brae.","-","Item Level","-",
"1470448","SC 1470448","Publication drawing; plan of Skara Brae.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1470450","SC 1470450","General view of Skara Brae.","-","Item Level","-",
"1470452","SC 1470452","Interior of house 7, Skara Brae.","-","Item Level","-",
"1470484","SC 1470484","Interior of house 2 at Skara Brae.","-","Item Level","-",
"1514317","SC 1514317","Oblique aerial view centred on the prehistoric settlement at Skara Brae","John Dewar","Item Level","1971",
"1514318","SC 1514318","Oblique aerial view centred on the prehistoric settlement at Skara Brae","John Dewar","Item Level","1971",
"1514319","SC 1514319","Oblique aerial view centred on the prehistoric settlement at Skara Brae","John Dewar","Item Level","1971",
"1514320","SC 1514320","Oblique aerial view centred on the prehistoric settlement at Skara Brae","John Dewar","Item Level","1971",
"1514321","SC 1514321","Oblique aerial view centred on the prehistoric settlement at Skara Brae","John Dewar","Item Level","1971",
"1514322","SC 1514322","Oblique aerial view centred on the prehistoric settlement at Skara Brae, Orkney","John Dewar","Item Level","1971",
"1542887","DP 243750","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542888","DP 243751","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542890","DP 243753","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542894","DP 243757","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542895","DP 243758","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542896","DP 243759","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542990","DP 243853","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1656427","SC 1656427","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1656429","SC 1656429","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1659117","DP 273471","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659118","DP 273472","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659119","DP 273473","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659120","DP 273474","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659121","DP 273475","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659122","DP 273476","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659123","DP 273477","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659126","DP 273480","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659128","DP 273482","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659132","DP 273486","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659133","DP 273487","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659134","DP 273488","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1691575","SC 1691575","Aerial view of Orkney, Bay of Skaill, taken from the N, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691576","SC 1691576","Aerial view of Orkney, Bay of Skaill, taken from the W, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691591","SC 1691591","Aerial view of Orkney, Bay of Skaill, taken from the SW, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691592","SC 1691592","Aerial view of Orkney, Bay of Skaill, taken from the S, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691593","SC 1691593","Aerial view of Orkney, Bay of Skaill, taken from the SE, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691594","SC 1691594","Aerial view of Orkney, Bay of Skaill, taken from the E, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691595","SC 1691595","Aerial view of Orkney, Bay of Skaill, taken from the ENE, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691596","SC 1691596","Aerial view of Orkney, Bay of Skaill, taken from the NW, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691803","SC 1691803","Aerial view of Orkney, Bay of Skaill, taken from the NNW, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691804","SC 1691804","Aerial view of Orkney, Bay of Skaill, taken from the NW, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691805","SC 1691805","Aerial view of Orkney, Bay of Skaill, taken from the WSW, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691806","SC 1691806","Aerial view of Orkney, Bay of Skaill, taken from the N, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691807","SC 1691807","Aerial view of Orkney, Bay of Skaill, taken from the NW, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691808","SC 1691808","Aerial view of Orkney, Bay of Skaill, taken from the W, Skara Brae settlement.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691809","SC 1691809","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1816812","DP 303578","View of group at Skara Brae inscribed 'Childe lecturing at Skara Brae'","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1956",
"1854258","SC 1854258","House 1; prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854259","SC 1854259","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854260","SC 1854260","Passage prior to excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854261","SC 1854261","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854262","SC 1854262","Exterior of settlement from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1924",
"1854263","SC 1854263","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854264","SC 1854264","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854265","SC 1854265","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854266","SC 1854266","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854267","SC 1854267","Site under excavation; masonry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854268","SC 1854268","Site under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854269","SC 1854269","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854270","SC 1854270","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854271","SC 1854271","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854272","SC 1854272","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854273","SC 1854273","Excavation Photograph: House under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854274","SC 1854274","House 1 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854275","SC 1854275","Interior of hut 1.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1927",
"1854276","SC 1854276","Interior of house 7. Bed.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1854277","SC 1854277","Hut 7 Dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1854278","SC 1854278","Finds Photograph:  Bone artefacts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"1854279","SC 1854279","Finds Photograph: Bone and stone objects, including mattocks and carved stone objects","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854280","SC 1854280","House 4 interior.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854281","SC 1854281","View of house 5.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854282","SC 1854282","Excavation Photograph: House 2.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854283","SC 1854283","Interior of house 7.  Hearth and dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854284","SC 1854284","Plan of chambers 1 to 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1854285","SC 1854285","Exterior of house 7 including modern glass roof.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854286","SC 1854286","Exterior of house 7 including modern glass roof.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854287","SC 1854287","Model of settlement","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
"1854288","SC 1854288","Finds Photograph: Stone artefacts, included carved stone objects, cleaver and beaked tool.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854289","SC 1854289","Interior of house 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1854290","SC 1854290","House 7; detail of stonework.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854291","SC 1854291","Interior of visitor centre.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854292","SC 1854292","Exterior of visitor centre.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854293","SC 1854293","House 7; detail of stone boxes.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854294","SC 1854294","Hut 7 dresser.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854295","SC 1854295","House 7; detail of beds.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854296","SC 1854296","House 7 doorway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854297","SC 1854297","Interior of house 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854298","SC 1854298","Interior of house 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854299","SC 1854299","Detail of inscribed stone.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854300","SC 1854300","Interior of covered passage.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854301","SC 1854301","Interior of covered passage.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854302","SC 1854302","Exterior wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854303","SC 1854303","Interior of covered passage.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854304","SC 1854304","Plan of site. Photograph of interpretation board for visitors.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854305","SC 1854305","View of sea wall and visitor centre from beach.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854306","SC 1854306","Interior of covered passage.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854307","SC 1854307","General view of site.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854308","SC 1854308","General view of site.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854309","SC 1854309","Passage from above.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854310","SC 1854310","General view of site; workshop in foreground.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854311","SC 1854311","Interior view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854312","SC 1854312","Oblique aerial view of settlement.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854313","SC 1854313","Skara Brae Hut 7, the doorway. Positive, duplicate negative and postcard also included.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854314","SC 1854314","Exterior of structure 8 (workshop)","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1854315","SC 1854315","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854316","SC 1854316","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854317","SC 1854317","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854318","SC 1854318","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854319","SC 1854319","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854320","SC 1854320","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854321","SC 1854321","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854322","SC 1854322","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
"1854323","SC 1854323","Storm damage to site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","9/1978",
