"Canmore-download-Mon, 20 May 2024 23:33:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2210177","551 973","Copies of photographs of Taymouth Castle, Perth and Kinross, Scotland","Copies of photographs of Taymouth Castle, Perth and Kinross, Scotland","Collection Level","1934",
"1883837","551 629/1","Photographs of Taymouth Castle.","Reverend George Hastie","Group Level","1967",
"1497348","551 1/4/24/33","Taymouth Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/9/1997",
"1506256","551 1/4/7/25/57","Taymouth Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","5/5/2005",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1804168","551 231/14/46","Archaeological investigations, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","25/5/2012",
"1972239","551 490/1/3/1/35","Taymouth Castle, Kenmore, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1976027","551 490/6/7/2","Taymouth Castle, Kenmore, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2010745","551 407/27/7","Archive from archaeological monitoring of building works at Taymouth Castle","Addyman Archaeology","Sub-Group Level","1/7/2005",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"386916","PA 95","Photograph Album No 95: The Baxter Print Album
","General Collection. Photograph Albums.","Batch Level","1850",
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"395123","PA 39","PHOTOGRAPH ALBUM NO.39: TRAVELS ALBUM
Album in book format, light brown leather, embossed, gilt inlay. 
Insc: (first page) 'PARKINS/GOTTO' (1887-1891)
Album of professional prints by G.W.Wilson and J.Valentine plus snapshots of the Southern Mediterranean, Germany, Paris, Isle of Wight and castles, bridges, towns of Scotland, including Shetland, Orkney, Pittenweem, St Monans and Drummond Castle from the gardens.   There is a photograph of the SS Patua ?; a group in the Consul's garden Shanghai showing five European men and one woman with four Chinese people, probably servants; Dr Palin, Frances and Fergus with horses; and several tennis parties, at Mrs Kennedy's, 1887 and at St Leonards, 1891.","General Collection. Photograph Albums.","Batch Level","c. 1876",
"399507","PA 53","PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM
","General Collection. Photograph Albums.","Batch Level","1860",
"402498","PA 192","Photograph Album No 192: Scrap Album: From Formosa to Glenlyon","General Collection. Photograph Albums.","Batch Level","c. 1880",
"1493303","551 493/1/18/13","Photographs of Taymouth Castle","Professor Alistair Rowan","Batch Level","-",
"1804202","551 231/14/46/1","Reports from archaeological investigations, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","5/2012",
"1804240","551 231/14/46/2","Photographs from archaeological investigations, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","25/5/2012",
"1804241","551 231/14/46/3","Site maps from archaeological investigations, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","6/2012",
"1972240","551 490/1/3/1/35/1","Taymouth Castle G/Views of Exterior.  Interior Views of Ceilings AM/Stenhouse CH 12/88","Historic Scotland Photographic Library","Batch Level","12/1988",
"1976028","551 490/6/7/2/1","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Batch Level","3/4/1950",
"1976029","551 490/6/7/2/2","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Batch Level","15/7/1970",
"1976030","551 490/6/7/2/3","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Batch Level","15/7/1970",
"1976031","551 490/6/7/2/4","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Batch Level","15/7/1970",
"1976032","551 490/6/7/2/5","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Batch Level","25/11/1980",
"1976033","551 490/6/7/2/6","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Batch Level","25/11/1980",
"562444","G 81027 NC","Taymouth Castle.
Newscutting showing 2 drawings of Taymouth.
Titled: "Taymouth Castle - The Marquis of Breadalbane's" "The Royal Barge - Loch Tay".","Illustrated London News","Item Level","1867",
"562445","G 81026 NC","Two views showing royal visit, Taymouth and Taymouth Castle.
.
","Illustrated London News","Item Level","1867",
"2068646","551 490/6/7/2/1/1","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068647","551 490/6/7/2/1/10","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068648","551 490/6/7/2/1/11","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068649","551 490/6/7/2/1/12","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068650","551 490/6/7/2/1/13","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068651","551 490/6/7/2/1/14","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068652","551 490/6/7/2/1/15","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068653","551 490/6/7/2/1/16","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068654","551 490/6/7/2/1/17","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068655","551 490/6/7/2/1/18","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068656","551 490/6/7/2/1/19","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068657","551 490/6/7/2/1/2","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068658","551 490/6/7/2/1/20","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068659","551 490/6/7/2/1/21","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068660","551 490/6/7/2/1/22","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068661","551 490/6/7/2/1/23","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068662","551 490/6/7/2/1/24","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068663","551 490/6/7/2/1/25","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068664","551 490/6/7/2/1/26","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068665","551 490/6/7/2/1/27","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068666","551 490/6/7/2/1/28","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068667","551 490/6/7/2/1/29","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068668","551 490/6/7/2/1/3","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068669","551 490/6/7/2/1/30","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068670","551 490/6/7/2/1/31","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068671","551 490/6/7/2/1/32","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068672","551 490/6/7/2/1/33","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068673","551 490/6/7/2/1/34","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068674","551 490/6/7/2/1/4","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068675","551 490/6/7/2/1/5","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068676","551 490/6/7/2/1/6","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068677","551 490/6/7/2/1/7","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068678","551 490/6/7/2/1/8","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068679","551 490/6/7/2/1/9","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068714","551 490/6/7/2/4/1","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068715","551 490/6/7/2/4/10","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068716","551 490/6/7/2/4/11","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068717","551 490/6/7/2/4/12","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068718","551 490/6/7/2/4/13","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068719","551 490/6/7/2/4/14","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068720","551 490/6/7/2/4/15","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068721","551 490/6/7/2/4/16","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068722","551 490/6/7/2/4/17","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068723","551 490/6/7/2/4/18","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068724","551 490/6/7/2/4/19","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068725","551 490/6/7/2/4/2","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068726","551 490/6/7/2/4/20","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068727","551 490/6/7/2/4/21","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068728","551 490/6/7/2/4/3","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068729","551 490/6/7/2/4/4","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068730","551 490/6/7/2/4/5","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068731","551 490/6/7/2/4/6","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068732","551 490/6/7/2/4/7","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068733","551 490/6/7/2/4/8","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068734","551 490/6/7/2/4/9","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068854","551 490/6/7/2/2/1","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068855","551 490/6/7/2/2/10","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068856","551 490/6/7/2/2/3","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068857","551 490/6/7/2/2/4","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068858","551 490/6/7/2/2/6","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068859","551 490/6/7/2/2/8","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068866","551 490/6/7/2/2/2","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068867","551 490/6/7/2/2/5","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068868","551 490/6/7/2/2/7","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068869","551 490/6/7/2/2/9","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068870","551 490/6/7/2/3/1","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068871","551 490/6/7/2/3/10","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068872","551 490/6/7/2/3/2","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068873","551 490/6/7/2/3/3","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068874","551 490/6/7/2/3/5","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068875","551 490/6/7/2/3/6","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068876","551 490/6/7/2/3/9","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068884","551 490/6/7/2/3/4","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068885","551 490/6/7/2/3/7","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068886","551 490/6/7/2/3/8","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068887","551 490/6/7/2/5/1","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068888","551 490/6/7/2/5/10","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068889","551 490/6/7/2/5/11","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068890","551 490/6/7/2/5/12","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068891","551 490/6/7/2/5/13","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068892","551 490/6/7/2/5/14","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068893","551 490/6/7/2/5/2","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068894","551 490/6/7/2/5/3","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068895","551 490/6/7/2/5/4","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068896","551 490/6/7/2/5/5","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068897","551 490/6/7/2/5/6","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068898","551 490/6/7/2/5/7","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068899","551 490/6/7/2/5/8","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068900","551 490/6/7/2/5/9","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068915","551 490/6/7/2/6/1","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068916","551 490/6/7/2/6/2","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068917","551 490/6/7/2/6/3","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068918","551 490/6/7/2/6/4","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068919","551 490/6/7/2/6/5","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068920","551 490/6/7/2/6/6","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068921","551 490/6/7/2/6/7","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2126033","551 490/1/3/1/35/1/1","Taymouth Castle G/Views of Exterior.  Interior Views of Ceilings AM/Stenhouse CH 12/88","Historic Scotland Photographic Library","Item Level","12/1988",
"2126034","551 490/1/3/1/35/1/3","Taymouth Castle G/Views of Exterior.  Interior Views of Ceilings AM/Stenhouse CH 12/88","Historic Scotland Photographic Library","Item Level","12/1988",
