"Canmore-download-Thu, 06 Jun 2024 11:04:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1480080","DP 214934","Oblique aerial view of Orangefield Baptist Church, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480081","DP 214935","Oblique aerial view of Orangefield Baptist Church and St Patrick's Roman Catholic Church, looking E.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480082","DP 214936","Oblique aerial view of Orangefield Baptist Church, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480083","DP 214937","Oblique aerial view of Orangefield Baptist Church, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480084","DP 214938","Oblique aerial view of Orangefield Baptist Church and St Patrick's Roman Catholic Church, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480085","DP 214939","Oblique aerial view of Orangefield Baptist Church, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480086","DP 214940","Oblique aerial view of Orangefield Baptist Church, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480087","DP 214941","Oblique aerial view of Orangefield Baptist Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480089","DP 214943","Oblique aerial view of Orangefield Baptist Church and St Patrick's Roman Catholic Church, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480090","DP 214944","Oblique aerial view of Orangefield Baptist Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480091","DP 214945","Oblique aerial view of Orangefield Baptist Church and St Patrick's Roman Catholic Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480092","DP 214946","Oblique aerial view of Orangefield Baptist Church and St Patrick's Roman Catholic Church, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
