"Canmore-download-Mon, 13 May 2024 08:27:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"396090","SC 396090","North Berwick, Tantallon Castle.
General oblique aerial view of Bass Rock taken from the South, with Sheriff Hall in the foreground. Looking across Balgone House (NT58SE 26.00) and the Servite Convent (NT58SE 47) with Tantallon Castle (NT58NE 5) visible on the horizon.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"740453","SC 740453","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"800155","SC 800155","North Berwick, Tantallon Castle.
General view from West.
Digital image of EL 1286.","-","Item Level","c. 1920",
"800156","SC 800156","North Berwick, Tantallon Castle.
General view from bridge with Bass Rock in background.
Digital image of EL 1188","H D Wyllie","Item Level","1951",
"800158","SC 800158","North Berwick, Tantallon Castle.
Detail of bridge to entrance in tower.
Digital image of EL 1189","H D Wyllie","Item Level","1951",
"800159","SC 800159","North Berwick, Tantallon Castle.
General view of entrance.
Digital image of EL 1190.","H D Wyllie","Item Level","1951",
"800160","SC 800160","General view of courtyard from battlements.
","H D Wyllie","Item Level","1951",
"800161","SC 800161","North Berwick, Tantallon Castle.
Photographic copy of plan of castle, showing various stages of construction.
Pen and Ink. Scale 1":19'
Digital image of ELD/99/1","-","Item Level","1924",
"800163","SC 800163","Oblique aerial view centred on the remains of the castle, taken from the NW.","-","Item Level","11/8/1994",
"800164","SC 800164","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"800165","SC 800165","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1051744","DP 020075","General oblique aerial view centred on the remains of the castle and dovecot with the farmhouses and farmsteadings adjacent and Bass Rock in the distance, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1051745","DP 020076","General oblique aerial view centred on the remains of the castle and dovecot with Bass Rock in the distance, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1088985","DP 033418","General oblique aerial view of the Bass Rock with Tantalon Castle adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1095475","DP 036145","Oblique aerial view centred on the radar station/research establishment with the castle adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2007",
"1095476","DP 036146","Oblique aerial view centred on the radar station/research establishment with the castle adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2007",
"1095479","DP 036149","Oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2007",
"1126356","DP 049351","Plan, showing various stages of construction.
","-","Item Level","1924",
"1126458","DP 049337","General oblique aerial view looking across Tantallon Castle towards Bass Rock, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1127377","SC 1127377","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
"1127378","SC 1127378","View from NW.","-","Item Level","1924",
"1127379","SC 1127379","Interior.
View from NE.","-","Item Level","c. 1924",
"1127380","SC 1127380","Interior.
Detail of wall chamber filled on with rubble to withstand artillery fire.","-","Item Level","1924",
"1127382","SC 1127382","General view of castle and outworks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
"1127383","SC 1127383","View of pit, 14th century arch.","-","Item Level","1924",
"1127385","SC 1127385","View of face above inner side of 14th Century Gateway.","-","Item Level","1924",
"1164560","SC 1164560","View from S with Bass Rock in the distance.	","Brian C Clayton","Item Level","1928",
"1164576","SC 1164576","View of interior of curtain wall, N side.","Brian C Clayton","Item Level","1928",
"1164592","SC 1164592","View of entrance tower from courtyard.","Brian C Clayton","Item Level","1928",
"1164595","SC 1164595","View of interior of curtain wall from S.","Brian C Clayton","Item Level","1928",
"1165972","SC 1165972","General view from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"1165973","SC 1165973","View from W with dovecot in foreground.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"1168447","SC 1168447","View of Tantallon Castle from E.","William Notman","Item Level","c. 1890",
"1201453","SC 1201453","Interior.
View of Great Hall from E showing open timbered roof imprint on left gable.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"1201459","SC 1201459","View of Mid Tower from the courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1923",
"1201461","SC 1201461","View of remains of the E tower from the S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1923",
"1201463","SC 1201463","Detail of base of E tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1923",
"1201469","SC 1201469","View of restoration, possibly on well.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"1201471","SC 1201471","View of restoration, possibly on well.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"1201472","SC 1201472","Detail of Mid-Tower entrance from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"1201474","SC 1201474","View of foundations between Dovecot and Entrance to castle grounds.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"1201483","SC 1201483","View of moat following entrance to castle grounds.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"1201495","SC 1201495","View of outer moat looking E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"1201496","SC 1201496","View of blocked up window, 
E. Tower, showing reinforcement tying on top of tower (E. face)","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"1201498","SC 1201498","View of reinforcements on E tower of E facade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"1201505","SC 1201505","View of reinforcements on East Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"1201506","SC 1201506","Distant view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1201507","SC 1201507","View from E, looking up to Seagate and living quarters.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1201514","SC 1201514","View from S of transverse wall and tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1948",
"1201515","SC 1201515","View of transverse tower and wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1949",
"1201516","SC 1201516","View from S of foretower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"1201518","SC 1201518","View from SE of transerse tower and fore-tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"1201519","SC 1201519","Distant view from S of E Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201520","SC 1201520","Distant view of fore-tower from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201521","SC 1201521","View of fore-tower and dovecot from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201522","SC 1201522","View of fore-tower and dovecotfrom SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201523","SC 1201523","View of fore-tower from SSW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201564","SC 1201564","View of fore-tower from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201565","SC 1201565","View from SE including transverse tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201566","SC 1201566","View from Courtyard looking W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201567","SC 1201567","View of Hall and apartments from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201568","SC 1201568","View of mid-tower and apartments from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201574","SC 1201574","View of Mid and Douglas towers from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201578","SC 1201578","View of Mid and E towers from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1201589","SC 1201589","View of apartments from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"1222404","DP 092374","PAGE 33/3View of Tantallon Castle and the Bass Rock.
Titled 'Tantallon Castle and the Bass.'
PHOTOGRAPH ALBUM No.146; THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1226989","SC 1226989","Engraving showing general view of Tantallon Castle from the South.
Titled: 'Tantallon Castle'.
","Copy of a collection of engravings drawn by W Banks and engraved by W H Lizars","Item Level","c. 1849",
"1228356","DP 095101","View of Tantallon Castle
Titled: 'Tantallon Castle, North Berwick. November 1905'. 
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM
","General Collection. Photograph Albums.","Item Level","11/1905",
"1228357","DP 095104","View of Tantallon Castle
Titled: Tantallon Castle and Bass Rock, North Berwick. November 1905'. 
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM
","General Collection. Photograph Albums.","Item Level","11/1905",
"1250822","SC 1250822","Oblique aerial view centred on the excavation of Auldhame chapel and cemetery and the remains of Tantallon Castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1297314","DP 135146","Oblique aerial view of Tantallon Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297315","DP 135147","Oblique aerial view of Tantallon Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297316","DP 135148","Oblique aerial view of Tantallon Castle and the dovecot, taken 2012.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297317","DP 135149","Oblique aerial view of Tantallon Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297318","DP 135150","Oblique aerial view of Tantallon Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297319","DP 135151","Oblique aerial view of Tantallon Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297320","DP 135152","Oblique aerial view of Tantallon Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297321","DP 135153","Oblique aerial view of Tantallon Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297322","DP 135154","Oblique aerial view of Tantallon Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297323","DP 135155","Oblique aerial view of Tantallon Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297324","DP 135156","Oblique aerial view of Tantallon Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297325","DP 135157","Oblique aerial view of Tantallon Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297326","DP 135158","Oblique aerial view of Tantallon Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297327","DP 135159","Oblique aerial view of Tantallon Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297328","DP 135160","Oblique aerial view of Tantallon Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297329","DP 135161","Oblique aerial view of Tantallon Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297330","DP 135162","Oblique aerial view of Tantallon Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297331","DP 135163","Oblique, almost vertical aerial view of Tantallon Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297332","DP 135164","Oblique, almost vertical aerial view of Tantallon Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297333","DP 135165","General oblique, aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297334","DP 135166","General oblique, aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297335","DP 135167","General oblique aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297336","DP 135168","General oblique aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297712","SC 1297712","Tantallon Castle, North Berwick.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1297713","SC 1297713","Tantallon Castle, North Berwick.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1310429","DP 142696","General oblique aerial view of Tantallon Castle, Bass Rock, Canty Bay, Castleton, looking NE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1315371","SC 1315371","Tantallon Castle and Auldhame, general view.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1953",
"1315372","SC 1315372","Tantallon Castle and Auldhame, general view.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1953",
"1315373","SC 1315373","Tantallon Castle.  Oblique aerial photograph taken facing south-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1953",
"1315461","SC 1315461","Tantallon Castle and Bass Rock.  Oblique aerial photograph taken facing north.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1319844","DP 148051","Tantallon Castle, view showing Bass Rock in distance.
Titled: 'Tantallon and Bass Rock, 7088 G.W.W.'
PHOTOGRAPH ALBUM No. 195:George Washington Wilson Album, p.135.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1321531","SC 1321531","Tantallon Castle, Haddingtonshire. View of ditch and ramparts.","-","Item Level","1924",
"1357190","DP 164505","General view of Tantallon Castle.
Titled: 'Tantallon Castle, 629 J.V.'
PHOTOGRAPH ALBUM NO.33: COURTAULD ALBUM
","General Collection. Photograph Albums.","Item Level","1878",
"1461133","DP 203582","Drawing of Tantallon Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1478684","DP 214003","General oblique aerial view along the East Lothian coastline with Tantallon Castle in the foreground, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1484538","DP 218184","Oblique aerial view of Tantallon Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","6/8/2015",
"1505532","DP 228369","Oblique aerial view of Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505533","DP 228370","Oblique aerial view of Tantallon Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505534","DP 228371","Oblique aerial view of Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505535","DP 228372","Oblique aerial view of Tantallon Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505536","DP 228373","Oblique aerial view of Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505538","DP 228375","Oblique aerial view of Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505540","DP 228377","Oblique aerial view of Tantallon Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505541","DP 228378","Oblique aerial view of Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505542","DP 228379","Oblique aerial view of Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505543","DP 228380","Oblique aerial view of Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505546","DP 228383","Oblique aerial view of Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505547","DP 228384","Oblique aerial view of the entrance through the outerworks at Tantallon Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505548","DP 228385","Oblique aerial view of the sea cliffs at Tantallon Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505549","DP 228386","Oblique aerial view of the west wing at Tantallon Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505550","DP 228387","Oblique aerial view of the Douglas Tower at Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505551","DP 228388","Oblique aerial view of the Mid Tower at Tantallon Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505552","DP 228389","Oblique aerial view of the Mid Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505553","DP 228390","Oblique aerial view of the Douglas Tower and Mid Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505554","DP 228391","Oblique aerial view of the Mid Tower and East Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505555","DP 228392","Oblique aerial view of the Mid Tower and East Tower at Tantallon Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505556","DP 228393","Oblique aerial view of the Mid Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505557","DP 228394","Oblique aerial view of the East Tower at Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505559","DP 228396","Oblique aerial view of the East Tower at Tantallon Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505560","DP 228397","Oblique aerial view of the East Tower at Tantallon Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505561","DP 228398","Oblique aerial view of the East Tower at Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505562","DP 228399","Oblique aerial view of the Douglas Tower at Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505563","DP 228400","Oblique aerial view of the East Tower at Tantallon Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505564","DP 228401","Oblique aerial view of the sea cliffs at Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505566","DP 228403","Oblique aerial view of the inner court of Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505567","DP 228404","Oblique aerial view of the west wing of Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505568","DP 228405","Oblique aerial view of Tantallon Castle centred on the Mid Tower, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505570","DP 228407","Oblique aerial view of the Mid Tower and the Douglas Tower at Tantallon Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505571","DP 228408","Oblique aerial view of the Douglas Tower at Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505572","DP 228409","Oblique aerial view of the Douglas Tower and the Mid Tower at Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505573","DP 228410","Oblique aerial view centred on the Mid Tower at Tantallon CastleOblique aerial view of the Douglas Tower at Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1567067","DP 253400","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567068","DP 253401","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567069","DP 253402","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567070","DP 253403","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567071","DP 253404","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567072","DP 253405","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567074","DP 253407","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567075","DP 253408","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567078","DP 253411","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567081","DP 253414","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567083","DP 253416","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567085","DP 253418","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567086","DP 253419","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567089","DP 253422","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567090","DP 253423","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567091","DP 253424","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567092","DP 253425","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567094","DP 253427","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567096","DP 253429","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567097","DP 253430","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567098","DP 253431","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567099","DP 253432","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567100","DP 253433","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567101","DP 253434","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567102","DP 253435","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1645492","SC 1645492","View of curtain wall.
","List C Survey","Item Level","1975",
"1645493","SC 1645493","View of gate bridge.","List C Survey","Item Level","1975",
"1681029","SC 1681029","Aerial view of land to W of castle.","RCAHMS Aerial Photography","Item Level","1985",
"1681030","SC 1681030","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1681079","SC 1681079","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681080","SC 1681080","Aerial view from E.","-","Item Level","11/8/1994",
"1681081","SC 1681081","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681082","SC 1681082","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681083","SC 1681083","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681084","SC 1681084","Aerial view from W.","-","Item Level","11/8/1994",
"1681167","SC 1681167","Aerial view from E.","-","Item Level","1977",
"1681168","SC 1681168","Aerial view from NW.","-","Item Level","1977",
"1681169","SC 1681169","Aerial view from SW.","-","Item Level","1977",
"1681228","SC 1681228","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"1681229","SC 1681229","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"1681230","SC 1681230","Aerial view from East.","RCAHMS Aerial Photography","Item Level","1983",
"1681231","SC 1681231","View from NE.","RCAHMS Aerial Photography","Item Level","1983",
"1681232","SC 1681232","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"1681233","SC 1681233","Aerial view from  NE.","RCAHMS Aerial Photography","Item Level","1983",
"1681234","SC 1681234","Aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"1681235","SC 1681235","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"1681236","SC 1681236","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"1681237","SC 1681237","Aerial view from SW.","RCAHMS Aerial Photography","Item Level","1983",
"1745917","SC 1745917","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745918","SC 1745918","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745919","SC 1745919","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745920","SC 1745920","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745921","SC 1745921","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745980","SC 1745980","North Berwick, Tantallon Castle.
General aerial view of Bass Rock taken from the South, with Sheriff Hall in the foreground. Looking across Balgone House (NT58SE 26.00) and the Servite Convent (NT58SE 47) with Tantallon Castle (NT58NE 5) visible on the horizon.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1748592","SC 1748592","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1748593","SC 1748593","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1748690","SC 1748690","Oblique aerial view centred on the excavation of the chapel and cemetery with the remains of the castle, dovecot and laird¿s house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1748691","SC 1748691","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1748697","SC 1748697","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1748698","SC 1748698","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1773565","SC 1164561","View from S with Bass Rock in the distance.	","-","Item Level","1928",
"1842819","DP 306181","Drawing of Tantallon Castle inscribed 'Tantallon Sept 1838'.","Arthur Forbes","Item Level","9/1838",
"1842820","DP 306182","Drawing of Tantallon Castle inscribed 'Tantallon, Archerfield 29 Sept'.","Arthur Forbes","Item Level","29/9/1838",
"1842821","DP 306183","Drawing of Tantallon Castle inscribed 'Tantallon 29 Sept 1838'.","Arthur Forbes","Item Level","29/9/1838",
"1859685","SC 1859685","Aerial view from S.","-","Item Level","11/8/1994",
"1889862","DP 312564","Perspective view of Tantallon Castle (possible).","Neil Hynd","Item Level","1880",
"2125517","SC 2125517","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125518","SC 2125518","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125519","SC 2125519","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125521","SC 2125521","Tantallon Castle General Views (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Item Level","9/1985",
"2125522","SC 2125522","Tantallon Castle General Views (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Item Level","9/1985",
"2125523","SC 2125523","Tantallon Castle General Views (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Item Level","9/1985",
"2125538","SC 2125538","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125539","SC 2125539","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
