"Canmore-download-Sat, 08 Jun 2024 01:55:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"566052","D 60144","Oblique aerial view centred on the hospital under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"566056","SC 566056","Oblique aerial view centred on the hospital under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"692483","SC 692483","Vertical aerial view showing Moredun and Edmonstone districts, including the site of the new Edinburgh Royal Infirmary at Little France.","Scottish Development Department: Commissioned Aerial Imagery","Item Level","15/5/1992",
"805317","D 45342","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"805318","D 36485 CN","Oblique aerial view of Edinburgh centred on the Royal Infirmary of Edinburgh at Little France under construction. ","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805319","D 36487 CN","Oblique aerial view of Edinburgh centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"860337","E 33787 CN","Oblique aerial view centred on the hospital, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"860338","SC 860338","Oblique aerial view centred on the hospital, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"871792","E 33788 CN","Oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"887743","D 45343","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887744","D 45344","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887745","D 45345","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887746","D 45346","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887747","D 45347","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the E.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887748","D 45348","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the E.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887749","D 45349","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887750","D 45350","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the N.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887751","D 45351","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887752","D 45352","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"923343","D 66939","Oblique aerial view centred on the hospital, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923349","D 66940","Oblique aerial view centred on the hospital, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923350","D 66941","Oblique aerial view centred on the hospital, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923351","D 69313 CN","Oblique aerial view centred on the hospital, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923352","D 69314 CN","Oblique aerial view centred on the hospital, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923353","D 69315 CN","Oblique aerial view centred on the hospital, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923354","D 69316 CN","Oblique aerial view centred on the hospital, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923355","D 69317 CN","Oblique aerial view centred on the hospital, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923356","D 69319 CN","Oblique aerial view centred on the hospital, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923357","D 69320 CN","Oblique aerial view centred on the hospital, taken from the W.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"923358","D 69318 CN","Oblique aerial view centred on the hospital with castle and garden adjacent, taken from the NW..","RCAHMS Aerial Photography","Item Level","22/5/2000",
"944476","E 40170 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944477","E 40171 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944478","E 40172 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944479","E 40173 CN","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944480","E 40169 CN","Oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944481","E 40174 CN","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944482","E 88566 CS","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944483","E 88567 CS","Oblique aerial view centred on the hospital, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944484","E 88568 CS","Oblique aerial view centred on the hospital, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944485","E 88569 CS","Oblique aerial view centred on the hospital, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944486","E 88570 CS","Oblique aerial view centred on the hospital, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944487","E 88571 CS","Oblique aerial view centred on the hospital, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944488","E 88572 CS","Oblique aerial view centred on the hospital, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"973430","D 45506","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973431","D 45507","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973442","D 45508","Oblique aerial view centred on the hospital under construction, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973443","D 45509","Oblique aerial view centred on the hospital under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973444","D 45510","Oblique aerial view centred on the hospital under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973445","D 45511","Oblique aerial view centred on the hospital under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973446","D 45512","Oblique aerial view centred on the hospital under construction, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973447","D 45513","Oblique aerial view centred on the hospital under construction, taken from the NNE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"975445","D 60143","Oblique aerial view centred on the hospital under construction, taken from the W.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"975449","D 60145","Oblique aerial view centred on the hospital under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"975450","D 60146","Oblique aerial view centred on the hospital under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"975451","D 60147","Oblique aerial view centred on the hospital under construction, taken from the E.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"975452","D 60148","Oblique aerial view centred on the hospital under construction, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"975453","D 60149","Oblique aerial view centred on the hospital under construction, taken from the N.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"975454","D 60150","Oblique aerial view centred on the hospital under construction, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"975455","D 60151","Oblique aerial view centred on the hospital under construction, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"990356","E 13346","Oblique aerial view centred on the hospital, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990358","E 13347","Oblique aerial view centred on the hospital, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990359","E 13348","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990360","E 13349","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990362","E 13350","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990363","E 13351","Oblique aerial view centred on the hospital, taken from the S.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990364","E 13352","Oblique aerial view centred on the hospital, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990366","E 13353","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990367","E 13354","Oblique aerial view centred on the hospital, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990369","D 50104 CN","Oblique aerial view centred on the hospital, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990370","D 50105 CN","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990372","D 50106 CN","Oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990373","D 50107 CN","Oblique aerial view centred on the hospital, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990374","D 50108 CN","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1032283","DP 012682","General oblique aerial view centred on the biomedical research park with the hospital adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032284","DP 012683","General oblique aerial view centred on the biomedical research park with the hospital adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1148719","DP 063069","Oblique aerial view of the Royal Infirmary of Edinburgh, Little France, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148720","DP 063070","Oblique aerial view of Craigmillar Castle with the Royal Infirmary of Edinburgh, Little France, beyond, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148721","DP 063071","Oblique aerial view of Craigmillar Castle with the Royal Infirmary of Edinburgh, Little France, beyond, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1223780","SC 1223780","View of bust of Princes Margaret Rose (in its original location, in the main reception area of the Princes Margaret Rose Hospital, Frogston Road West).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","23/5/2001",
"1232599","DP 097742","View of statuette of James Young Simpson, in corner of waiting area of gynaecology out-patients in the Simpson Centre for Reproductive Health.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","20/10/2009",
"1232600","DP 097743","View of 'Inscribables', on walls of N corridor on ground floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","20/10/2009",
"1232601","DP 097744","View of 'Inscribables', on walls of N corridor on ground floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","20/10/2009",
"1232602","DP 097745","View of 'Inscribables', on walls of N corridor on ground floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","20/10/2009",
"1232603","DP 097746","View of 'Inscribables', on walls of N corridor on ground floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","20/10/2009",
"1232604","DP 097747","View of 'Inscribables', on walls of N corridor on ground floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","20/10/2009",
"1232605","DP 097748","View of bust of George Drummond, in glass case to left of main entrance hall.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232606","DP 097749","View of 'Milestones: Paths crossing at Little France', on wall between lifts in S corridor (on ground, first and second floors).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232607","DP 097750","View of 'Milestones: Paths Crossing at Little France', on wall between lifts in S corridor (on ground, first and second floors).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232608","DP 097751","View of 'Narratives' ('The Bed Plaque Project'), along wall of N corridor on first floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232609","DP 097752","View of 'Narratives' (The Bed Plaque Project'), along wall of N corridor on first floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232610","DP 097753","View of 'Subscribers' (The Bed Plaque Project'), along wall of N corridor on first floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232611","DP 097754","View of 'Nursing' (The Bed Plaque Project'), along wall of N corridor on first floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232612","DP 097755","View of 'Narratives' (The Bed Plaque Project'). along wall of N corridor on first floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232613","DP 097756","View of 'Narratives' ('The Bed Plaque Project'), along wall of N corridor on first floor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232614","DP 097757","View of 'Milestones: Paths Crossing at Little France', on wall between lifts in S corridor (on ground, first and second floors).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232615","DP 097758","View of 'The Sanctuary', off S corridor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1232616","DP 097759","View of 'The Sanctuary', off S corridor.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/10/2009",
"1248505","WP 000454","Extract from PMSA database","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","-",
"1478553","DP 213879","Oblique aerial view of the Royal Infirmary of Edinburgh and the construction of the new Royal Infirmary for Sick Children, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478554","DP 213880","Oblique aerial view of the Royal Infirmary of Edinburgh and the construction of the new Royal Infirmary for Sick Children, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478555","DP 213881","Oblique aerial view of the Royal Infirmary of Edinburgh and the construction of the new Royal Infirmary for Sick Children, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478685","DP 214004","Oblique aerial view of the Royal Infirmary of Scotland, Little France, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478686","DP 214005","Oblique aerial view of the Royal Infirmary of Scotland, Little France, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1513887","DP 229721","Oblique aerial view of the Royal Infirmary of Edinburgh, looking S.","Historic Environment Scotland","Item Level","10/2/2016",
"1550395","DP 247394","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550396","DP 247395","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550397","DP 247396","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550398","DP 247397","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550399","DP 247398","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550400","DP 247399","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550401","DP 247400","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550402","DP 247401","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550406","DP 247405","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550407","DP 247406","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1677913","SC 1677913","Oblique aerial view of Edinburgh centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1677914","SC 1677914","Oblique aerial view of Edinburgh centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1677919","SC 1677919","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677920","SC 1677920","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677921","SC 1677921","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677922","SC 1677922","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677923","SC 1677923","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677924","SC 1677924","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the E.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677925","SC 1677925","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the E.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677926","SC 1677926","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677927","SC 1677927","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the N.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677928","SC 1677928","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677929","SC 1677929","Oblique aerial view centred on the Royal Infirmary of Edinburgh at Little France under construction, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677930","SC 1677930","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677931","SC 1677931","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677932","SC 1677932","Oblique aerial view centred on the hospital under construction, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677933","SC 1677933","Oblique aerial view centred on the hospital under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677934","SC 1677934","Oblique aerial view centred on the hospital under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677935","SC 1677935","Oblique aerial view centred on the hospital under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677936","SC 1677936","Oblique aerial view centred on the hospital under construction, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677937","SC 1677937","Oblique aerial view centred on the hospital under construction, taken from the NNE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677938","SC 1677938","Oblique aerial view centred on the hospital, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1677939","SC 1677939","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1677940","SC 1677940","Oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1677941","SC 1677941","Oblique aerial view centred on the hospital, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1677942","SC 1677942","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1677944","SC 1677944","Oblique aerial view centred on the hospital under construction, taken from the W.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677945","SC 1677945","Oblique aerial view centred on the hospital under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677946","SC 1677946","Oblique aerial view centred on the hospital under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677947","SC 1677947","Oblique aerial view centred on the hospital under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677948","SC 1677948","Oblique aerial view centred on the hospital under construction, taken from the E.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677949","SC 1677949","Oblique aerial view centred on the hospital under construction, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677950","SC 1677950","Oblique aerial view centred on the hospital under construction, taken from the N.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677951","SC 1677951","Oblique aerial view centred on the hospital under construction, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1677952","SC 1677952","Oblique aerial view centred on the hospital under construction, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/10/1999",
"1678003","SC 1678003","Oblique aerial view centred on the hospital, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678004","SC 1678004","Oblique aerial view centred on the hospital, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678005","SC 1678005","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678006","SC 1678006","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678007","SC 1678007","Oblique aerial view centred on the hospital, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678008","SC 1678008","Oblique aerial view centred on the hospital, taken from the S.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678009","SC 1678009","Oblique aerial view centred on the hospital, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678010","SC 1678010","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678011","SC 1678011","Oblique aerial view centred on the hospital, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678014","SC 1678014","Oblique aerial view centred on the hospital, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1678015","SC 1678015","Oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1678038","SC 1678038","Oblique aerial view centred on the hospital, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678039","SC 1678039","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678040","SC 1678040","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678041","SC 1678041","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678042","SC 1678042","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678043","SC 1678043","Oblique aerial view centred on the hospital, taken from the E.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1679738","SC 1679738","Oblique aerial view centred on the hospital, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679739","SC 1679739","Oblique aerial view centred on the hospital, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679740","SC 1679740","Oblique aerial view centred on the hospital, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679741","SC 1679741","Oblique aerial view centred on the hospital, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679742","SC 1679742","Oblique aerial view centred on the hospital, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679743","SC 1679743","Oblique aerial view centred on the hospital, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679744","SC 1679744","Oblique aerial view centred on the hospital, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679745","SC 1679745","Oblique aerial view centred on the hospital, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679746","SC 1679746","Oblique aerial view centred on the hospital with castle and garden adjacent, taken from the NW..","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679747","SC 1679747","Oblique aerial view centred on the hospital, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1679748","SC 1679748","Oblique aerial view centred on the hospital, taken from the W.","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1875788","SC 1875788","Oblique aerial view of Edinburgh centred on the Royal Infirmary of Edinburgh at Little France under construction. ","RCAHMS Aerial Photography","Item Level","21/1/1999",
"2021728","DP 329920","Oblique aerial view.","Historic Environment Scotland","Item Level","20/9/2019",
