"Canmore-download-Fri, 19 Apr 2024 13:20:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"167970","BW 4198","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"167971","BW 4200","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"167972","BW 4199","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"167973","BW 4201","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"167974","BW 4234 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"167975","BW 4244 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"167976","DC 34 P","Photographic copy of survey plan, ink, scale 1:200
P.Dixon, Borders Architects Group","Records of the Border Burghs Archaeological Project, Scottish Borders, Scotland","Item Level","1984",
"167977","BW 4235 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"167978","BW 4233 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"988081","D 76647","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"988082","D 76648","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the S.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"988084","D 76649","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"988085","D 76650","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the E.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"988086","D 76651","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"1753393","SC 1753393","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"1753394","SC 1753394","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"1753395","SC 1753395","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"1753396","SC 1753396","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"1753459","SC 1753459","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"1753460","SC 1753460","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the S.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"1753461","SC 1753461","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"1753462","SC 1753462","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the E.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"1753463","SC 1753463","Oblique aerial view centred on the remains of the settlement and farmstead, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"2457867","SC 2457867","Mire Loch, NT96NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457868","SC 2457868","Mire Loch, NT96NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457869","SC 2457869","Mire Loch, NT96NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457870","SC 2457870","Mire Loch, NT96NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457871","SC 2457871","Mire Loch, NT96NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
