"Canmore-download-Mon, 10 Jun 2024 11:11:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1486954","551 50/4","Archive from excavations at Queen's View","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Group Level","1974",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1540689","551 359/56/3","Notes of excavations at homestead, Queen's View","General Collection","Sub-Group Level","c. 1975",
"66829","DC 25725","Location map showing Litigan and Queens View. Publication drawing from Taylor (1990), fig.1 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"66832","DC 25731","Location map showing circular homesteads in Foss area. Publication drawing from Taylor (1990), fig.8 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"66833","DC 25732","Location map showing circular homesteads in Strathtummel/Strathgarry. Publication drawing from Taylor (1990), fig.9 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"66834","DC 25733","Location map showing circular homesteads in North West Perthshire. Publication drawing from Taylor (1990), fig.10 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"66835","DC 25734","General distribution map of circular homesteads. Publication drawing from Taylor (1990), fig.11 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"66836","DC 25738","Map showing location of Beinn a' Chaistel homestead. Publication drawing from Taylor (1990), fig.14 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"66839","MS 803/3","Correspondence relating to M E C Stewart's excavations at Litigan and Queens View (NN86SE 3). (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1969",
"66840","MS 803/4","Specialist reports and correspondence relating to excavations at Litigan and Queens View (NN86SE 3) (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1969",
"69841","PTD 333/1","Photocopy of excavation plan","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69852","B 91503 PO","Excavation photograph of entrance during removal of blocking.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69853","B 91504 PO","Copy from 1913 print. After W J Watson, Plate 7.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69854","B 91505 P","Photographic copy of a drawing of querns.","-","Item Level","1989",
"69855","B 91508 P","Photographic copy of plan of fort from Watson (1915), 22.","-","Item Level","-",
"69856","B 91511 PO","Excavation photograph - external wall-face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69857","B 91512 PO","Excavation photograph - interior wall-face.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69858","B 91513 PO","Excavation photograph - south side of entrance passage.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69859","B 91514 PO","Excavation photograph - cistern or 'bosh'.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69860","B 91515 PO","Excavation photograph - secondary entrance.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69861","B 93689 PO","Excavation photograph - Stone lamp as found.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69862","B 93690 PO","Excavation photograph - interior","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69863","B 93691 PO","Excavation photograph - kiln flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69864","B 93692 PO","Excavation photograph - kiln flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69865","B 93693 PO","Excavation photograph - kiln","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69866","B 93694 PO","Stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69867","B 93695 PO","Stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69868","B 93696 PO","Stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69869","B 93697 PO","Stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69870","B 93698 PO","Stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69871","B 93699 PO","Stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69872","B 93700 PO","Stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69873","B 93738 CS","Excavation slide - east quadrant exterior","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69874","B 93739 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69875","B 93740 CS","Excavation slide - posthole N side of entrance","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69876","B 93741 CS","Excavation slide - work on southern section","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69877","B 93742 CS","Excavation slide - posthole","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69878","B 93743 CS","Excavation slide - posthole","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69879","B 93744 CS","Excavation slide - kiln flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69880","B 93745 CS","Excavation slide - external wall face looking N","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69881","B 93746 CS","Excavation slide - posthole 10(?)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69882","B 93747 CS","Excavation slide - inner end of kiln flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69883","B 93748 CS","Excavation slide - entrance looking out","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69884","B 93749 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69885","B 93750 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69886","B 93751 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69887","B 93752 CS","Excavation slide - entrance looking out","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69888","B 93753 CS","Excavation slide - N wall of entrance","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69889","B 93754 CS","Excavation slide - kiln chamber, inner end flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69890","B 93755 CS","Excavation slide - kiln chamber and flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69891","B 93756 CS","Excavation slide - kiln chamber and flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69892","B 93757 CS","Excavation slide - kiln chamber and flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69893","B 93758 CS","Excavation slide - posthole 12 in baulk","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69894","B 93759 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69895","B 93760 CS","Excavation slide - kiln flue","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69896","B 93761 CS","Excavation slide - posthole","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69897","B 93762 CS","Excavation slide - postholes 4 and 7","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69898","B 93763 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69899","B 93764 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69900","B 93765 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69901","B 93766 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69902","B 93767 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69903","B 93768 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69904","B 93769 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69905","B 93770 CS","Excavation slide - outer wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69906","B 93771 CS","Excavation slide - foresters helping","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69907","B 93772 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69908","B 93773 CS","Excavation slide - external wall","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69909","B 93774 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69910","B 93775 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69911","B 93776 CS","Excavation slide - inner wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69912","B 93777 CS","Excavation slide - detail, outer wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69913","B 93778 CS","Excavation slide - outer wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69914","B 93779 CS","Excavation slide - entrance looking out, west","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69915","B 93780 CS","Excavation slide - inner wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69916","B 93781 CS","Excavation slide - inner wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69917","B 93782 CS","Excavation slide - outer wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69918","B 93783 CS","Excavation slide - inner wall face, northern quadrant","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69919","B 93784 CS","Excavation slide - external wall face, looking E","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69920","B 93785 CS","Excavation slide - outer wall face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69921","B 93786 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69922","B 93787 CS","Excavation slide - northern sector, stone feature","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1976",
"69923","B 93788 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69924","B 93789 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69925","B 93790 CS","Excavation slide - S sector","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69926","B 93791 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69927","B 93792 CS","Excavation slide - stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69928","B 93793 CS","Excavation slide - stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69929","B 93794 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69930","B 93795 CS","Excavation slide - stone infill, smelting area, S quadrant","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69931","B 93796 CS","Excavation slide - inner wallface and entrance, SW quadrant, looking NW","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69932","B 93797 CS","Excavation slide - central area, looking S","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69933","B 93798 CS","Excavation slide - entrance looking W","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69934","B 93799 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69935","B 93800 CS","Excavation slide - stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69936","B 93801 CS","Excavation slide - SW quadrant, central area, looking SE","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69937","B 93802 CS","Excavation slide - entrance and inner wall face, looking NW","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69938","B 93803 CS","Excavation slide - SE quadrant","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69939","B 93804 CS","Excavation slide - black area beside pit","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69940","B 93805 CS","Excavation slide - pit for cauldron, SE quadrant","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69941","B 93806 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69942","B 93807 CS","Excavation slide - stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69943","B 93808 CS","Excavation slide - general view of S half, looking W","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69944","B 93809 CS","Excavation slide - blackened area to S of baulk, looking N","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69945","B 93810 CS","Excavation slide - stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69946","B 93811 CS","Excavation slide - stone lamp","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69947","B 93812 CS","Excavation slide - detail of area to N of outcrop in SW quadrant","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69948","B 93813 CS","Excavation slide - stone infill, smelting area, S quadrant","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69949","B 93814 CS","Excavation slide","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69950","B 93815 CS","Excavation slide - S quadrant posthole","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69951","B 93816 CS","Excavation slide - central area, S of baulk, looking W","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1977",
"69952","DC 25725 PO","Location map showing Litigan and Queens View. Photographic copy of publication drawing from Taylor (1990), fig.1 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69954","DC 25727 PO","Excavation plan. Photographic copy of publication drawing from Taylor (1990), fig.3 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"69955","DC 25727","Excavation plan. Publication drawing from Taylor (1990), fig 3 (received from D B Taylor, 1993)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69956","DC 25728 PO","Excavation plan and section of kiln. Photographic copy of publication drawing from Taylor (1990), fig.5 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69957","DC 25728","Excavation plan and section of kiln. Publication drawing from Taylor (1990), fig 5 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69958","DC 25729 PO","Drawing of stone lamp. Photographic copy of publication drawing from Taylor (1990), fig.6 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69959","DC 25729","Drawing of stone lamp. Publication drawing from Taylor (1990), fig 6 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69960","DC 25730 PO","Drawing of bead. Photographic copy of publication drawing from Taylor (1990), fig.6 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69961","DC 25730","Drawing of bead. Publication drawing from Taylor (1990), fig 6 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69966","DC 25735 PO","Pollen diagram for trees and shrubs. Photographic copy of publication drawing from Taylor (1990), fig.12 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69967","DC 25735","Pollen diagram for trees and shrubs. Publication drawing from Taylor (1990), fig 12 (part) (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69968","DC 25736 PO","Pollen diagram for herbs. Photographic copy of publication drawing from Taylor (1990), fig.12 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69969","DC 25736","Pollen diagram for herbs. Publication drawing from Taylor (1990), fig 12 (part) (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69970","DC 25737 PO","Kiln profile. Photographic copy of publication drawing from Taylor (1990), fig.13 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69971","DC 25737","Kiln profile. Publication drawing from Taylor (1990), fig 13 (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69973","DC 25739 PO","Section - entrance, S elevation. Photographic copy of drawing. (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69974","DC 25739","Section through entrance, S elevation. (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1989",
"69975","DC 25740","Ring Fort: Homestead, Ground Plan","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69976","DC 25741","Ring Fort","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69977","DC 25742","Ring Fort: Entrance - South Elevation","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69978","DC 25743","Ring Fort: Inner Face, North Entrance","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69979","DC 25745","Post Hole 14, South jambs of West Entrance","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69980","DC 25746","Ring Fort: Slow feature above kiln","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69981","DC 25748","Ring Fort: Post Hole 2, 3","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69982","DC 25749","Ring Fort: Pot Holes 1, 2","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69983","DC 25750","Ring Fort: Post Hole 11, 12","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69984","DC 25751","Ring Fort: Kiln Section","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69985","DC 25752","Ring Fort","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69986","DC 25753","Ring Fort: Post Hole 2","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69987","DC 25754","Ring Fort: Entrance Paving","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69989","DC 25755","Ring Fort: Stone Feature at Kiln","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69990","DC 25756","Ring Fort: Post Holes 1-8, 19, 17, 18","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69991","DC 25757","Ring Fort: Tummel","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69992","DC 25758","Ring Fort: Post Hole 4, 7","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69993","DC 25759","Ring Fort: Kiln Plan and Sections","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69994","DC 25760","Ring Fort: Post Hole 10, 13","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69995","DC 25761","Ring Fort: Post Hole 9","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69996","DC 25762","Ring Fort: Post Hole 2, 3","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69997","DC 25763","Ring Fort: Post Hole 14, 16","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"69998","DC 25764","Ring Fort: Feature in South Wall, outer face","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"70000","DC 5412","Plane-table survey: settlement at Queen's View.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1958",
"70002","MS 803/1","Excavation notebook (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1975",
"70003","MS 803/2","2 excavation notebooks. (received from D B Taylor, 6/11/93)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1976",
"350505","MS 453/1","RCAHMS field record sheet (PTR/28) describing visit to Queen's View homestead by A MacLaren in March 1975.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1975",
"549914","E 88836 PO","Queen's View excavation photograph
Interior wall face: stones i/h - c.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549920","D 56411","Queen's View excavation photograph
Interior wall face: stones i/h - c.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549924","E 88837 PO","Queen's View excavation photograph
Interior wall face: stones m - i/h.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549930","E 88838 PO","Queen's View excavation photograph
Interior wall face: stones from N side of entrance - m.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549931","E 88839 PO","Queen's View excavation photograph
SE end of 'kiln' flue.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549932","E 88840 PO","Queen's View excavation photograph
Interior wall face (uncleaned): stones c - a+","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549935","E 88841 PO","Queen's View excavation photograph
External wall face.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549936","E 88842 PO","Queen's View excavation photograph
External wall: Stone A - S tip of Stone B.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"549938","E 88843 PO","Queen's View excavation photograph
External wall: Stone B - corner of Stone J.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550127","E 88844 PO","Queen's View excavation photograph
Entrance looking out (W).","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550128","E 88845 PO","Queen's View excavation photograph
External wall: Stones M - R.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550129","E 88846 PO","Queen's View excavation photograph
External wall: Stones R - V.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550130","D 56421","Queen's View excavation photograph
Exterior wall: Stones R - V.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550131","D 56420","Queen's View excavation photograph
Exterior wall: Stones M - R.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550132","D 56419","Queen's View excavation photograph
Entrance looking out (W).","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550133","D 56418","Queen's View excavation photograph
External wall: Stone B to corner of Stone J.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550134","D 56417","Queen's View excavation photograph
External wall: Stone A to S tip of Stone B.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550135","D 56416","Queen's View excavation photograph
External wall-face.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550136","D 56415","Queen's View excavation photograph
Interior wall-face (uncleaned): Stones c - a+.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550137","D 56414","Queen's View excavation photograph
SE end of 'kiln' flue.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550138","D 56413","Queen's View excavation photograph
Interior wall frace: Stones from N side of entrance - m.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550139","D 56412","Queen's View excavation photograph
Interior wall face: Stones from m - i/h.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550218","E 88847","Queen's View finds photograph
Stone lamp.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550219","E 88848","Queen's View finds photograph
Stone lamp.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550220","E 88849","Queen's View finds photograph
Stone lamp.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550221","E 88850","Queen's View finds photograph
Stone lamp.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"550226","E 88851","Queen's View excavation photograph
Kiln - flue and ruined bowl. Homestead wall in background.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1974",
"970003","G 83393 CS","General view; Mr Adam Welfare (RCAHMS) in picture.","-","Item Level","4/1999",
"970004","G 83394 CS","General view.","-","Item Level","4/1999",
"970005","G 83395 CS","View of entrance from exterior.","-","Item Level","4/1999",
"970006","G 83396 CS","View of entrance from interior","-","Item Level","4/1999",
"970007","G 83397 CS","View of entrance from exterior.","-","Item Level","4/1999",
"1292703","MS 36/176","Field notebook of K A Steer (RCAHMS). 'S9 - Perth, Stirling' and others.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/1956",
