"Canmore-download-Thu, 23 May 2024 23:55:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"57280","A 53920","Iona, St Martin's Cross.
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"57281","AG 6312","Iona, St Martin's Cross.
General view of West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"57282","AG 6313","Iona, St Martin's Cross.
General view of East face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"57283","B 59383","General view of East side.
Original mounted photograph annotated by Erskine Beveridge ' St Martin's Cross Iona - (from east)'. From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"57284","B 81679 CS","E.face","-","Item Level","1991",
"57285","B 81680 CS","E.face","-","Item Level","1991",
"63221","AG 1694","Iona, St Martin's Cross.
General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/9/1895",
"228950","C 94331 S","W face. Copied from RCAHMS (1982) "Argyll, vol.4", p.205.","-","Item Level","1982",
"228954","C 94332 S","E face. Copied from RCAHMS (1982) "Argyll, vol.4", p.204.","-","Item Level","1982",
"228999","C 94327 S","Cross bases. Copied from RCAHMS (1982) "Argyll, vol.4", p.215.","-","Item Level","1982",
"333451","D 8706","St Martin's Cross, Iona. Front and reverse faces. From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plates xl and xli.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"357554","B 19612 P","Iona, St Martin's Cross.
Photographic copy of East face of cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1985",
"365945","C 17542 CN","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"365946","C 17543 CT","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"365947","C 17541","Iona Abbey, St Martin's Cross. View of E face.","-","Item Level","1994",
"366896","AG 6310","Iona, St Martin's Cross. 
View of head from South showing slot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"366897","AG 7332","Iona, St Martin's Cross.
General view of West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"366898","AG 5216","Iona, St Martin's Cross.
View showing West face top.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"366899","AG 8868","Iona, St Martin's Cross & St Matthew's Cross.
General view from West..","-","Item Level","c. 1838",
"368642","AG 7551 PO","Iona, Iona Abbey museum.
View of fragment of reverse side of Manx cross L66.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"372909","A 45918 CT","Iona, Iona Abbey.
General view from South-West including St John's and St Martin's crosses.","-","Item Level","1986",
"372928","A 45913 T","Iona, Iona Abbey.
View of west door with St John's and St Martin's Crosses.","-","Item Level","1986",
"372932","A 45930 CT","Iona, Iona Abbey.
General view from from South-West in evening light.","-","Item Level","1981",
"389150","A 45934/T","Iona, St Martin's Cross.
General view from West.","-","Item Level","1981",
"538982","A 48334","Iona, St Martin's Cross.
View of East face.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1922",
"539754","G 80629 CS","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1970",
"542391","AG 593","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542392","AG 594","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542393","AG 595","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542394","AG 596","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542395","AG 597","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1965",
"542430","AG 1935","Iona, St Martin's Cross.
View of West side.","Brian C Clayton","Item Level","c. 1965",
"542439","AG 1939","Iona, St Martin's Cross.
View of East side.","Brian C Clayton","Item Level","c. 1965",
"542440","AG 2122","Iona, St Martin's Cross.
General view.","Photographs by Judge E M Konstam, England","Item Level","c. 1936",
"542442","AG 1940","Iona, St Martin's Cross.
View of East side.","Brian C Clayton","Item Level","c. 5/10/1927",
"542463","AG 4151","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","c. 1965",
"542464","AG 4152","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","c. 1965",
"542465","AG 4166","Iona, St Martin's Cross.
General view of West side.","Brian C Clayton","Item Level","c. 1930",
"542661","AG 5217","Iona, St Martin's Cross.
View of West face showing centre panel.","-","Item Level","1973",
"542662","AG 5218","Iona, St Martin's Cross.
View of West face showing lower panel.","-","Item Level","1973",
"542664","AG 5219","Iona, St Martin's Cross.
View of East face showing upper half.","-","Item Level","1973",
"542665","AG 3417","Iona, St Martin's Cross.
View of West face.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"542666","AG 3422","Iona, St Martin's Cross.
View of West face.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"542688","AG 6914","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1870",
"545997","A 45956/T","Iona, St Martin's Cross.
General silouette view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"546000","AG 6311","Iona, St Martin's Cross.
View of South edge.","-","Item Level","1974",
"546006","B 53920","Iona, St Martin's Cross.
General view of East side.","-","Item Level","1972",
"546009","AG 13527 PO","Iona, St Martin's Cross.
General view of West face.","-","Item Level","c. 1904",
"546011","AG 6309","Iona, St Martin's Cross.
Detail of West face lower half.","-","Item Level","1974",
"546012","AG 12137","Iona, St Martin's Cross.
General view.","O G S Crawford","Item Level","25/4/1957",
"546018","AG 12121 PO","Iona, St Martin's Cross.
General view of East face with seated figure.","George Washington Wilson","Item Level","-",
"546024","AG 11280 PO","Iona, St Martin's Cross.
General view of East face.","Survey of Private Collections","Item Level","c. 1920",
"546050","AG 8792","Iona, St Martin's Cross.
General view of East face.","Richard Booth","Item Level","c. 1880",
"546070","G 80696 PC","Iona, St Martin's Cross.
Titled: 'St Martin's Cross Iona'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1910",
"546072","G 80697 PC","Iona, St Martin's Cross.
Titled: 'St Martin's Cross, Isle of Iona'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1910",
"546076","AG 7974","Iona, St Martin's Cross.
General view of East face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"546084","A 45914/T","Iona, St Martin's Cross.
General view from East.","-","Item Level","1981",
"546087","A 45914 CT","Iona, St Martin's Cross.
General view from East.","-","Item Level","1981",
"546136","AGD 23/62","Iona, St Martin's Cross & Abbey.
Photographic copy of sketch showing general view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1893",
"546819","AG 12112 PO","Iona, Iona Abbey & St Martin's Cross.
General view from West.
","George Washington Wilson","Item Level","c. 1876",
"547130","G 80708 PO","Iona, Iona Abbey.
General view from North-West.
Insc: 'Iona Cathedral from N.W'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"547808","G 80742 PC","Iona, Iona Abbey & St Martin's Cross.
General view.
Insc: 'Iona Cathedral and St Martin's Cross'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1880",
"548172","AG 4978","Iona, Iona Abbey & St Martin's Cross.
View from West.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"550419","C 62561/4","St Martin's Cross Iona","Alexander Grierson","Item Level","c. 16/6/1967",
"551569","B 53942 CS","Iona, St Martin's Cross.
General view.","-","Item Level","1989",
"590676","AG 7551 S","Iona, Iona Abbey museum.
Detail of ship on reverse side of Manx cross L66.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"599583","D 64507","Iona, general.
View of St. John's Cross, West face. Titled: 'St John's Cross. Iona'.
View of St. Martin's Cross, East face. Titled: 'St Martin's Cross. Iona'.","Survey of Private Collections","Item Level","c. 1920",
"609950","B 49998 P","Iona, St Martin's Cross
West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"698415","G 83765 CS","St Martin's Cross, east face.","-","Item Level","-",
"698416","G 83766 CS","View of West face.","-","Item Level","-",
"698417","A 45934 CT","View of West face.","-","Item Level","-",
"1198166","AG 4150","Iona,St Martin's Cross.
General view.","Brian C Clayton","Item Level","-",
"1212545","H 99255 P","Titled 'Iona Cathedral and St Martin's Cross'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212547","H 99256 P","Titled 'St Martin's Cross, Iona'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212548","H 99257 P","Titled 'Iona Cathedral from the NW'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212565","H 99258 P","Titled 'Iona Cathedral from the NW'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1212571","H 99259 P","Titled 'St Martin's Cross, Iona'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1214228","H 99304 CS","Iona, Torr an Aba with St Martin's Cross in the foreground.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214230","H 99305 CS","Iona, view of Torr an Aba from the SE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214235","H 99307 CS","Iona, the west face of St Martin's Cross with the Abbey in the backgroud.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/2001",
"1214245","H 99308 CS","Iona, detail of the west face of St Martin's Cross with the Abbey in the backgroud.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214248","H 99309 CS","Iona, the east face of St Martin's Cross.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214250","H 99310 CS","Iona, the upper part of the east face of St Martin's Cross.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1214251","H 99311 CS","Iona, side view of the upper part of St Martin's Cross from the south.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1999",
"1329364","J 8178 PO","View of archway and cross, Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329365","J 8179 PO","View of archway and cross, Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329366","J 8180 PO","View of West face of St Martin's cross and Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329367","J 8181 PO","View of East face of St Martin's cross from Iona Abbey, Iona, Argyll and Bute.
Titled: 'Iona, S.Martin's Cross'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329373","J 8182 PO","View of East face of St Martin's cross from Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329374","J 8183 PO","View of East face of St Martin's cross from Iona Abbey, Iona, Argyll and Bute.
TItled: 'Iona, S.Martin's Cross'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329375","J 8184 PO","View of West face of St Martin's cross and Iona Abbey, Iona, Argyll and Bute.
Untitled.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1348855","PA 33/18","View of Iona Abbey.
Titled: 'Iona Cathedral from the Abbot's Mount. 269 J.V.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1398617","SC 1398617","Iona, general.
View of St. John's Cross, West face. Titled: 'St John's Cross. Iona'.
View of St. Martin's Cross, East face. Titled: 'St Martin's Cross. Iona'.","-","Item Level","1920",
"1469804","E 74000","Geoff Quick, RCAHMS, photographing St Martin's Cross, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1972",
"2705771","SC 2705771","Iona, St Martin's Cross.
General view.","-","Item Level","c. 1970",
