"Canmore-download-Sun, 05 May 2024 16:11:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"140964","A 29763","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"140965","A 29764","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"140966","A 29765","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"140967","A 29766","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"140968","ML 2620","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"140969","ML 2621","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"441697","C 53354","Roslin, oblique aerial view, taken from the SE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"441698","C 53355","Roslin, oblique aerial view, taken from the NE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"441699","C 53356","Roslin, oblique aerial view, taken from the NNE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","9/8/1995",
"441701","C 53357","Roslin, oblique aerial view, taken from the WNW, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","9/8/1995",
