"Canmore-download-Fri, 19 Apr 2024 04:25:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1352946","SC 1352946","Survey drawing; Plan of Little Hill Craig fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/1992",
"1589704","DP 266172","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589705","DP 266173","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589706","DP 266174","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589707","DP 266175","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589708","DP 266176","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589709","DP 266177","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589710","DP 266178","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1917672","SC 1917672","Publication drawing; Plan of Craighill (Little Hill, Craig) fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2472550","SC 2472550","Little Hill, Craig, NY38NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472551","SC 2472551","Little Hill, Craig, NY38NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472552","SC 2472552","Little Hill, Craig, NY38NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472553","SC 2472553","Little Hill, Craig, NY38NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472554","SC 2472554","Little Hill, Craig, NY38NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472555","SC 2472555","Little Hill, Craig, NY38NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
